sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l),VALIDADO
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l),BALIDATUA
ARAXES,2017-03-28 00:00:00.0,0.45,4.129,-,4.129,0.0,7.4,365.0,7.93,-,11.1,4.0,11.77,-,-,-,1
ARAXES,2017-03-28 00:10:00.0,0.447,4.055,-,4.055,0.0,7.3,365.0,7.93,-,11.1,4.0,11.78,-,-,-,1
ARAXES,2017-03-28 00:20:00.0,0.447,4.055,-,4.055,0.0,7.2,365.0,7.94,-,11.1,3.9,11.79,-,-,-,1
ARAXES,2017-03-28 00:30:00.0,0.447,4.055,-,4.055,0.0,7.2,365.0,7.93,-,11.1,4.0,11.79,-,-,-,1
ARAXES,2017-03-28 00:40:00.0,0.448,4.079,-,4.079,0.0,7.3,365.0,7.93,-,11.0,4.0,11.8,-,-,-,1
ARAXES,2017-03-28 00:50:00.0,0.447,4.055,-,4.055,0.0,7.2,365.0,7.93,-,11.0,4.0,11.81,-,-,-,1
ARAXES,2017-03-28 01:00:00.0,0.447,4.055,-,4.055,0.0,7.2,365.0,7.93,-,11.0,4.0,11.82,-,-,-,1
ARAXES,2017-03-28 01:10:00.0,0.447,4.055,-,4.055,0.0,7.4,365.0,7.93,-,10.9,3.9,11.82,-,-,-,1
ARAXES,2017-03-28 01:20:00.0,0.445,4.006,-,4.006,0.0,7.5,365.0,7.93,-,10.9,4.0,11.82,-,-,-,1
ARAXES,2017-03-28 01:30:00.0,0.448,4.079,-,4.079,0.0,7.6,365.0,7.93,-,10.9,4.0,11.84,-,-,-,1
ARAXES,2017-03-28 01:40:00.0,0.447,4.055,-,4.055,0.0,7.7,365.0,7.93,-,10.9,4.0,11.85,-,-,-,1
ARAXES,2017-03-28 01:50:00.0,0.447,4.055,-,4.055,0.0,7.6,365.0,7.93,-,10.8,3.9,11.85,-,-,-,1
ARAXES,2017-03-28 02:00:00.0,0.448,4.079,-,4.079,0.0,7.6,366.0,7.94,-,10.8,3.9,11.86,-,-,-,1
ARAXES,2017-03-28 02:10:00.0,0.444,3.982,-,3.982,0.0,7.6,366.0,7.94,-,10.8,4.0,11.87,-,-,-,1
ARAXES,2017-03-28 02:20:00.0,0.444,3.982,-,3.982,0.0,7.4,365.0,7.94,-,10.7,3.9,11.87,-,-,-,1
ARAXES,2017-03-28 02:30:00.0,0.445,4.006,-,4.006,0.0,7.2,366.0,7.94,-,10.7,4.0,11.88,-,-,-,1
ARAXES,2017-03-28 02:40:00.0,0.443,3.958,-,3.958,0.0,7.1,366.0,7.94,-,10.7,4.0,11.89,-,-,-,1
ARAXES,2017-03-28 02:50:00.0,0.444,3.982,-,3.982,0.0,7.0,366.0,7.94,-,10.7,3.9,11.89,-,-,-,1
ARAXES,2017-03-28 03:00:00.0,0.445,4.006,-,4.006,0.0,7.1,366.0,7.94,-,10.6,3.9,11.9,-,-,-,1
ARAXES,2017-03-28 03:10:00.0,0.444,3.982,-,3.982,0.0,7.2,366.0,7.94,-,10.6,4.0,11.9,-,-,-,1
ARAXES,2017-03-28 03:20:00.0,0.445,4.006,-,4.006,0.0,7.1,366.0,7.94,-,10.6,3.9,11.91,-,-,-,1
ARAXES,2017-03-28 03:30:00.0,0.444,3.982,-,3.982,0.0,7.0,366.0,7.94,-,10.6,3.9,11.91,-,-,-,1
ARAXES,2017-03-28 03:40:00.0,0.441,3.91,-,3.91,0.0,6.9,366.0,7.94,-,10.6,3.9,11.92,-,-,-,1
ARAXES,2017-03-28 03:50:00.0,0.44,3.886,-,3.886,0.0,6.8,366.0,7.94,-,10.5,3.9,11.92,-,-,-,1
ARAXES,2017-03-28 04:00:00.0,0.442,3.934,-,3.934,0.0,7.0,366.0,7.94,-,10.5,3.9,11.94,-,-,-,1
ARAXES,2017-03-28 04:10:00.0,0.44,3.886,-,3.886,0.0,7.1,367.0,7.94,-,10.5,4.0,11.94,-,-,-,1
ARAXES,2017-03-28 04:20:00.0,0.44,3.886,-,3.886,0.0,7.0,366.0,7.95,-,10.5,4.0,11.95,-,-,-,1
ARAXES,2017-03-28 04:30:00.0,0.441,3.91,-,3.91,0.0,7.1,366.0,7.95,-,10.4,3.9,11.95,-,-,-,1
ARAXES,2017-03-28 04:40:00.0,0.441,3.91,-,3.91,0.0,7.2,366.0,7.95,-,10.4,3.9,11.96,-,-,-,1
ARAXES,2017-03-28 04:50:00.0,0.44,3.886,-,3.886,0.0,7.1,366.0,7.95,-,10.4,3.9,11.96,-,-,-,1
ARAXES,2017-03-28 05:00:00.0,0.442,3.934,-,3.934,0.0,7.0,366.0,7.95,-,10.4,3.9,11.97,-,-,-,1
ARAXES,2017-03-28 05:10:00.0,0.438,3.839,-,3.839,0.0,7.0,368.0,7.95,-,10.4,3.9,11.97,-,-,-,1
ARAXES,2017-03-28 05:20:00.0,0.437,3.816,-,3.816,0.0,7.0,369.0,7.95,-,10.3,3.9,11.98,-,-,-,1
ARAXES,2017-03-28 05:30:00.0,0.438,3.839,-,3.839,0.0,6.9,370.0,7.95,-,10.3,3.9,11.99,-,-,-,1
ARAXES,2017-03-28 05:40:00.0,0.438,3.839,-,3.839,0.0,6.8,370.0,7.95,-,10.3,3.9,11.99,-,-,-,1
ARAXES,2017-03-28 05:50:00.0,0.438,3.839,-,3.839,0.0,6.7,370.0,7.95,-,10.3,3.9,11.99,-,-,-,1
ARAXES,2017-03-28 06:00:00.0,0.438,3.839,-,3.839,0.0,6.6,370.0,7.95,-,10.3,3.9,12.0,-,-,-,1
ARAXES,2017-03-28 06:10:00.0,0.438,3.839,-,3.839,0.0,6.7,369.0,7.95,-,10.3,3.9,12.01,-,-,-,1
ARAXES,2017-03-28 06:20:00.0,0.437,3.816,-,3.816,0.0,6.8,370.0,7.95,-,10.2,3.9,12.03,-,-,-,1
ARAXES,2017-03-28 06:30:00.0,0.438,3.839,-,3.839,0.0,6.8,370.0,7.95,-,10.2,3.9,12.04,-,-,-,1
ARAXES,2017-03-28 06:40:00.0,0.438,3.839,-,3.839,0.0,6.7,370.0,7.96,-,10.2,3.9,12.05,-,-,-,1
