A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1101;KALE NAGUSIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1101;KALE NAGUSIA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1102;APEZPIKU PLAZA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;036;HONDARRIBIA;1102;APEZPIKU PLAZA;LEVE;4;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1103;APEZPIKU KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;036;HONDARRIBIA;1103;APEZPIKU KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LEVE;30;760,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1106;EGUZKI KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1107;UBILLA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;GRAVE;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LEVE;22;684,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LEVE;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LEVE;25;680,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LEVE;31;764,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;1117;MURRUA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1117;MURRUA KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1119;DENDA KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;036;HONDARRIBIA;1119;DENDA KALEA;LEVE;68;2.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1121;ARMA PLAZA;LEVE;15;320,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;LEVE;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1124;;LEVE;6;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1125;;LEVE;10;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1203;BRETXA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LEVE;6;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1205;HARRESILANDA KALEA;GRAVE;8;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LEVE;12;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;036;HONDARRIBIA;1205;HARRESILANDA KALEA;MUY GRAVE;1;250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;GRAVE;6;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LEVE;411;5.342,50;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;036;HONDARRIBIA;1207;ZUMARDIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1207;ZUMARDIA;LEVE;22;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;GRAVE;54;3.700,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LEVE;182;4.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;MUY GRAVE;5;1.250,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1210;LAPURDI KALEA;LEVE;10;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1211;HENDAIA KALEA;LEVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;GRAVE;3;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;LEVE;14;524,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1213;NAFARROA-BEHERA KALEA;MUY GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;036;HONDARRIBIA;1215;ZUBEROA KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1216;BITORIANO JUARISTI;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;036;HONDARRIBIA;1301;SAN KRISTOBAL PLAZA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;036;HONDARRIBIA;1302;AXULAR KALEA;GRAVE;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;036;HONDARRIBIA;1302;AXULAR KALEA;LEVE;135;2.040,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;GRAVE;6;340,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;036;HONDARRIBIA;1303;BERNAT ETXEPARE KALEA;LEVE;438;5.220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;036;HONDARRIBIA;1305;SAN PEDRO KALEA;GRAVE;9;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1305;SAN PEDRO KALEA;LEVE;26;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;036;HONDARRIBIA;1306;SANTIAGO KALEA;GRAVE;4;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;036;HONDARRIBIA;1306;SANTIAGO KALEA;LEVE;160;2.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
