Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/03/2023 ; 01:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00000 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2023 ; 02:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2023 ; 03:00 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 20/03/2023 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 20/03/2023 ; 05:00 ; 00034 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00015 ; 00001 ; 00000 ; 00000
00001 ; 20/03/2023 ; 06:00 ; 00135 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 20/03/2023 ; 07:00 ; 00207 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00012 ; 00126 ; 00005 ; 00000 ; 00000
00001 ; 20/03/2023 ; 08:00 ; 00639 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00026 ; 00482 ; 00013 ; 00000 ; 00000
00001 ; 20/03/2023 ; 09:00 ; 00713 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00034 ; 00481 ; 00019 ; 00000 ; 00000
00001 ; 20/03/2023 ; 10:00 ; 00635 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00038 ; 00296 ; 00015 ; 00000 ; 00000
