A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;00;;01/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;00;;26/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;00;;28/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;01/01/2021;819;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;13/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;26/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;01/01/2021;4.901;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;030;EIBAR;02;;11/01/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;28/01/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;;23/02/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;03/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;26/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;26/04/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;;17/05/2021;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;02;;18/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;20/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;13/09/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;17/09/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;23/09/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;21/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;22/10/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;01/01/2021;4.971;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;28/01/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;;23/02/2021;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;03/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;26/03/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;26/04/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;17/05/2021;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
