Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
032;0232000;F;09;039;A ;                         ;PD;02;00000275
032;0232000;F;11;124;A ;                         ;C ;01;00001659
032;0232000;F;11;124;B ;                         ;MM;01;00002685
032;0232000;F;11;146;A ;                         ;PD;02;00000575
032;0232000;F;11;147;A ;                         ;PD;03;00014268
032;0232000;F;11;147;B ;                         ;MM;02;00004162
032;0232000;F;14;092;A ;                         ;MF;01;00013243
032;0232000;F;14;092;B ;                         ;E ;04;00011568
032;0232000;F;15;112;A ;                         ;MF;01;00004333
032;0232000;F;16;066;A ;                         ;MM;01;00009069
032;0232000;F;27;051;A ;                         ;MM;01;00042299
032;0307257;S;20;043;A ;                         ;CS;01;00000280
032;0307257;S;20;043;B ;                         ;F ;01;00001409
032;0307257;S;20;043;C ;                         ;C ;02;00012293
032;0307257;S;20;043;D ;                         ;MM;01;00004060
032;0307257;S;20;043;E ;                         ;MF;01;00001077
032;0307267;T;15;012;A ;                         ;MF;04;00000336
032;0307267;T;15;012;B ;                         ;MM;04;00001931
032;0307267;T;15;012;C ;                         ;MF;04;00003438
032;0307267;T;15;012;D ;                         ;MM;04;00001046
032;0307267;T;15;012;E ;                         ;E ;04;00012461
032;0307267;T;15;012;F ;                         ;MF;04;00000946
032;0307269;M;24;087;A ;                         ;MF;04;00002650
032;0307269;M;24;089;A ;                         ;MF;01;00000280
032;0307269;M;24;091;A ;                         ;MF;01;00019295
032;0307269;M;24;092;A ;                         ;MF;04;00003739
032;0307269;M;24;093;A ;                         ;MT;01;00008589
032;0307269;M;25;001;A ;                         ;MT;02;00006032
032;0307269;M;25;029;A ;                         ;MM;01;00004571
032;0307269;M;26;054;A ;                         ;E ;01;00001767
032;0307269;M;26;054;B ;                         ;MF;01;00008521
032;0307271;S;20;009;A ;                         ;CR;01;00000053
032;0307271;S;20;009;B ;                         ;F ;04;00003298
032;0307271;S;20;009;C ;                         ;PD;04;00007655
032;0307271;S;20;009;D ;                         ;MM;03;00055166
032;0307271;S;20;009;E ;                         ;MM;02;00015522
032;0307281;T;16;053;A ;                         ;MF;03;00001006
032;0307281;T;16;053;B ;                         ;MM;02;00022684
032;0307281;T;16;062;A ;                         ;MM;01;00004494
032;0307281;T;16;091;A ;                         ;MM;04;00004754
032;0307281;T;18;028;A ;                         ;MM;01;00003795
