URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;010;037;ESPAINIA;CACERES;CACERES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
