A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2017;074;BERGARA;1110;ARANERREKA KALEA;001;001;331;2;134;59;85;11;40;0;321;1;100;66;128;5;21;0;652;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;1130;IRIBURU KALEA;001;001;47;0;17;12;11;2;5;0;47;0;18;7;21;0;1;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;074;BERGARA;1150;BOLUA KALEA;001;001;128;0;48;15;30;17;18;0;138;0;40;24;57;1;16;0;266;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2017;074;BERGARA;1160;KOLDO ELEIZALDE KALEA;001;001;218;1;80;40;56;16;25;0;215;0;73;25;92;3;22;0;433;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;1170;ARANERREKA AUZOA;001;001;24;0;14;2;3;1;4;0;25;2;9;2;8;1;3;0;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;1180;ELOSUA AUZOA;001;001;6;0;3;1;1;0;1;0;10;0;4;1;4;0;1;0;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;1210;MASTERREKA KALEA;001;002;221;1;90;28;49;20;33;0;207;1;70;35;76;2;23;0;428;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;1310;BARRENKALEA;001;003;109;1;43;18;27;9;11;0;109;0;34;15;36;5;19;0;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;074;BERGARA;1320;ARRURIAGA KALEA;001;003;57;0;24;6;8;5;14;0;56;0;17;8;16;2;13;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;074;BERGARA;1330;GOENKALEA;001;003;57;0;20;23;8;3;3;0;16;1;4;3;7;1;0;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;074;BERGARA;1340;ARTEKALEA;001;003;94;0;36;18;15;16;9;0;95;0;38;13;37;2;5;0;189;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;074;BERGARA;1350;BURDI�ATE PLAZA;001;003;97;0;30;13;31;9;14;0;98;0;18;21;44;2;13;0;195;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;074;BERGARA;1410;SAN MARTIN AGIRRE PLAZA;001;003;6;0;2;1;1;1;1;0;1;0;1;0;0;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
