URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;001;VEHICULOS;;;;;11.566;1.262.621,36;65.989,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;083;LASARTE_ORIA;002;BASURAS;0010;ADARRA KALEA;001;003;61;7.394,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;002;BASURAS;0010;ADARRA KALEA;001;009;164;16.616,55;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0020;ANDAPA KALEA;001;008;20;1.931,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;083;LASARTE_ORIA;002;BASURAS;0030;ANDATZA PLAZA;001;002;155;16.242,16;442,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;002;BASURAS;0035;ANTXISU BAILARA;001;011;38;3.664,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;083;LASARTE_ORIA;002;BASURAS;0040;ANTXOTA KALEA;001;002;99;10.952,40;106,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;083;LASARTE_ORIA;002;BASURAS;0050;ANTXUENEA PLAZA;001;009;75;7.106,95;124,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;083;LASARTE_ORIA;002;BASURAS;0060;ARALAR PLAZA;001;002;146;16.049,98;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;083;LASARTE_ORIA;002;BASURAS;0070;ARRANBIDE KALEA;001;011;153;14.607,12;253,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;083;LASARTE_ORIA;002;BASURAS;0076;ARTZAILURRA KALEA;001;010;38;3.862,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
