sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2005,1,0.46,2.634,1.94,4.574,226.6,5.4,-,-,0,-,-,-,-,-,-
ANARBE,2005,2,0.391,1.334,1.913,3.247,153.9,3.5,-,-,0,-,-,-,-,-,-
ANARBE,2005,3,0.319,0.849,1.84,2.689,87.7,9.0,-,-,0,-,-,-,-,-,-
ANARBE,2005,4,0.424,2.382,-,2.382,291.9,11.4,-,-,0,-,-,-,-,-,-
ANARBE,2005,5,0.204,0.307,-,0.307,106.1,14.9,-,-,0,-,-,-,-,-,-
ANARBE,2005,6,0.193,0.23,0.513,0.743,27.3,18.4,-,-,0,-,-,-,-,-,-
ANARBE,2005,7,0.243,0.389,0.155,0.543,54.5,18.6,-,-,0,-,-,-,-,-,-
ANARBE,2005,8,0.211,0.276,0.192,0.468,105.3,18.0,-,-,0,-,-,-,-,-,-
ANARBE,2005,9,0.265,0.531,0.167,0.697,171.1,15.9,-,-,0,-,-,-,-,-,-
ANARBE,2005,10,0.241,0.377,-,0.377,116.5,15.5,-,-,0,-,-,-,-,-,-
ANARBE,2005,11,0.413,1.692,-,1.692,352.5,8.4,-,-,0,-,-,-,-,-,-
ANARBE,2005,12,0.464,2.545,-,2.545,267.3,4.0,-,-,0,-,-,-,-,-,-
AGAUNTZA,2005,1,0.342,2.719,-,2.719,89.3,4.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,2,0.422,4.158,-,4.158,139.0,3.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,3,0.396,3.647,-,3.647,95.3,8.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,4,0.424,4.595,-,4.595,194.1,11.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,5,0.241,1.4,-,1.4,90.3,14.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,6,0.132,0.2,-,0.2,14.5,18.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,7,0.118,0.148,-,0.148,9.0,19.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,8,0.129,0.208,-,0.208,106.9,18.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,9,0.177,0.556,-,0.556,91.2,15.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,10,0.173,0.484,-,0.484,124.9,15.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,2005,12,0.388,3.894,-,3.894,122.5,3.7,-,-,-,-,-,-,-,-,-
AITZU,2005,1,0.324,2.644,-,2.644,170.0,4.8,245,7.7,-,6.5,20.3,10.95,3.83,-,0.23
AITZU,2005,2,0.401,4.174,-,4.174,243.1,3.1,210,8.03,-,5.5,27.1,11.51,3.0,-,0.29
AITZU,2005,3,0.328,2.836,-,2.836,128.0,8.1,255,7.87,-,8.0,22.2,12.04,3.2,-,0.25
AITZU,2005,4,0.371,3.878,-,3.878,287.2,10.8,187,7.67,-,10.3,29.4,10.41,4.97,-,0.23
AITZU,2005,5,0.201,0.866,-,0.866,81.2,14.6,335,7.58,-,14.7,15.9,8.93,6.66,-,0.73
AITZU,2005,6,0.113,0.136,-,0.136,6.1,18.5,435,7.42,-,18.6,5.7,8.69,8.52,-,1.57
AITZU,2005,7,0.096,0.082,-,0.082,14.7,18.8,-,7.8,-,19.4,4.6,7.95,9.33,-,0.05
AITZU,2005,8,0.09,0.085,-,0.085,57.2,18.0,-,7.93,-,18.7,9.5,8.67,8.87,-,0.08
AITZU,2005,9,0.11,0.158,-,0.158,107.4,15.8,-,7.79,-,16.6,16.7,8.13,8.53,-,0.08
AITZU,2005,10,0.112,0.161,-,0.161,102.2,14.7,581,7.46,-,14.1,12.0,6.27,9.76,-,0.07
AITZU,2005,11,0.312,2.766,-,2.766,356.0,7.9,246,7.76,-,9.7,28.1,9.31,8.46,-,0.11
AITZU,2005,12,0.369,3.654,-,3.654,184.2,4.1,219,7.59,-,6.3,20.1,10.94,5.0,-,0.13
AIXOLA,2005,1,0.14,0.171,-,0.171,124.6,5.1,-,-,-,-,-,-,-,-,-
AIXOLA,2005,2,0.161,0.236,-,0.236,153.1,2.9,-,-,-,-,-,-,-,-,-
AIXOLA,2005,3,0.146,0.194,-,0.194,95.0,8.2,-,-,-,-,-,-,-,-,-
