Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
032;4485001;3009236;J;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;024 ;  ;00;   ;V ;    92,00;
032;4485001;3009236;J; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;024 ;  ;01;   ;V ;    87,00;
032;4485001;3009236;J; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;024 ;  ;01;   ;B ;   230,00;
032;4485001;3009236;J; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;024 ;  ;BH;   ;B ;   114,00;
032;4485001;3009236;J; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;024 ;  ;SM;   ;T ;    50,00;
032;4485001;3009236;J; ;006;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;024 ;  ;00;   ;B ;   279,00;
032;4485001;3009236;J; ;007;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;024 ;  ;00;   ;D ;    12,00;
032;4485001;3009236;J; ;008;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;024 ;  ;00;   ;G ;    18,00;
032;4485002;6023459;Q;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;022 ;  ;00;DR ;V ;    76,63;
032;4485002;6023459;Q; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;022 ;  ;01;DR ;V ;    73,52;
032;4485002;6023459;Q; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;022 ;  ;BC;   ;T ;    76,63;
032;4485002;6023460;X;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;022 ;  ;00;IZ ;V ;   114,18;
032;4485002;6023460;X; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;022 ;  ;01;IZ ;V ;   109,82;
032;4485002;6023460;X; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;022 ;  ;BC;IZ ;T ;    60,53;
032;4485003;3009218;A;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;017 ;  ;00;   ;V ;    80,00;
032;4485003;3009218;A; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;017 ;  ;00;   ;B ;   149,00;
032;4485003;3009218;A; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;017 ;  ;00;   ;G ;    99,00;
032;4485003;3009218;A; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;017 ;  ;01;   ;B ;   328,00;
032;4485004;3009212;V;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;025 ;  ;00;   ;V ;    45,00;
032;4485004;3009212;V; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;025 ;  ;01;   ;V ;   129,00;
032;4485004;3009212;V; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;025 ;  ;01;   ;B ;   172,00;
032;4485004;3009212;V; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;025 ;  ;BH;   ;B ;    86,00;
032;4485004;3009212;V; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;025 ;  ;00;   ;B ;   265,00;
032;4485004;3009212;V; ;006;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;025 ;  ;00;   ;B ;    72,00;
032;4485004;3009212;V; ;007;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;025 ;  ;01;   ;B ;    72,00;
032;4485005;3009219;Y;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;018 ;  ;00;   ;V ;   127,00;
032;4485005;3009219;Y; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;018 ;  ;01;   ;V ;    38,00;
032;4485005;3009219;Y; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;018 ;  ;01;   ;B ;   269,00;
032;4485005;3009219;Y; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;018 ;  ;SM;   ;B ;   127,00;
032;4485005;3009219;Y; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;018 ;  ;00;   ;B ;   180,00;
032;4485005;3009219;Y; ;006;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;018 ;  ;00;   ;G ;    44,00;
032;4485005;3009219;Y; ;007;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;018 ;  ;00;   ;G ;    35,00;
032;4485006;3009249;L;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;021 ;  ;00;   ;V ;   244,00;
032;4485006;3009249;L; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;021 ;  ;00;   ;G ;    42,00;
032;4485006;3009249;L; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;021 ;  ;01;   ;E ;   273,00;
032;4485006;3009249;L; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;021 ;  ;01;   ;V ;    50,00;
032;4485006;3009249;L; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;021 ;  ;02;   ;V ;   323,00;
032;4485007;3009229;J;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;00;   ;V ;   110,00;
032;4485007;3009229;J; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;01;   ;V ;   110,00;
032;4485007;3009229;J; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;01;   ;B ;    33,00;
032;4485007;3009229;J; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;BH;   ;B ;   110,00;
032;4485007;3009229;J; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;00;   ;B ;    33,00;
032;4485007;3009229;J; ;006;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;00;   ;B ;   293,00;
032;4485007;3009229;J; ;007;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;01;   ;B ;   221,00;
032;4485007;3009229;J; ;008;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;00;   ;G ;    16,00;
032;4485007;3009229;J; ;009;004;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;00;   ;D ;     9,00;
032;4485007;3009229;J; ;010;005;1920;IDOTORBE (SAN PEDRO) AUZOA    ;023 ;  ;00;   ;B ;    12,00;
032;4486001;3009022;G;P;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;040 ;  ;00;   ;V ;    62,00;
032;4486001;3009022;G; ;002;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;040 ;  ;00;   ;B ;   185,00;
032;4486001;3009022;G; ;003;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;040 ;  ;BH;   ;V ;    62,00;
032;4486001;3009022;G; ;004;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;040 ;  ;BH;   ;B ;   185,00;
032;4486001;3009022;G; ;005;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;040 ;  ;00;   ;B ;    51,00;
032;4584002;3009222;W;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;031 ;  ;00;   ;V ;   170,00;
032;4584002;3009222;W; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;031 ;  ;01;   ;V ;   170,00;
032;4584002;3009222;W; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;031 ;  ;01;   ;B ;   170,00;
032;4584002;3009222;W; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;031 ;  ;BH;   ;T ;   340,00;
032;4584002;3009222;W; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;031 ;  ;00;   ;B ;   170,00;
032;4584002;3009222;W; ;006;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;031 ;  ;00;   ;D ;     9,00;
032;4584004;3048179;X;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;026 ;  ;00;   ;V ;   147,00;
032;4584004;3048179;X; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;026 ;  ;00;   ;T ;    78,00;
032;4584004;3048179;X; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;026 ;  ;01;   ;V ;   112,00;
032;4584004;3048179;X; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;026 ;  ;01;   ;T ;   112,00;
032;4584004;3048179;X; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;026 ;  ;BH;   ;T ;   224,00;
032;4584004;3048179;X; ;006;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;026 ;  ;00;   ;M ;    52,00;
032;4584004;3048179;X; ;007;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;026 ;  ;00;   ;M ;    10,00;
032;4584005;3009202;U;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;030 ;  ;00;   ;V ;   120,00;
032;4584005;3009202;U; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;030 ;  ;00;   ;B ;   150,00;
032;4584005;3009202;U; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;030 ;  ;BH;   ;T ;   270,00;
032;4584005;3009202;U; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;030 ;  ;SM;   ;T ;   120,00;
032;4584005;3009202;U; ;005;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;030 ;  ;SM;   ;B ;    42,00;
032;4584005;3009202;U; ;006;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;030 ;  ;00;   ;B ;    42,00;
032;4584005;3009202;U; ;007;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;030 ;  ;BH;   ;B ;    42,00;
032;4584006;3009246;K;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;027A;  ;00;   ;V ;    30,00;
032;4584006;3009246;K; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;027A;  ;01;   ;V ;    92,00;
032;4584006;3009246;K; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;027A;  ;00;   ;B ;   185,00;
032;4584006;3009246;K; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;027A;  ;01;   ;B ;   162,00;
032;4584006;3009246;K; ;005;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;027A;  ;00;   ;G ;    36,00;
032;4584006;3009246;K; ;006;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;027A;  ;00;   ;D ;     9,00;
032;4584006;3009246;K; ;007;004;1920;IDOTORBE (SAN PEDRO) AUZOA    ;027A;  ;00;   ;B ;    43,00;
032;4584006;3009246;K; ;008;005;1920;IDOTORBE (SAN PEDRO) AUZOA    ;027A;  ;00;   ;B ;    21,00;
032;4584007;3009252;C;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;029 ;  ;00;   ;R ;   312,00;
032;4584008;3009209;H; ;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028 ;  ;00;   ;C ;   420,00;
032;4584008;3009209;H;P;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028 ;  ;01;   ;V ;   180,00;
032;4584008;3009209;H; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028 ;  ;01;   ;M ;   240,00;
032;4584008;3009209;H; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028 ;  ;BH;   ;T ;   420,00;
032;4584008;3009209;H; ;005;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028 ;  ;00;   ;M ;    46,00;
032;4584008;3009209;H; ;006;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028 ;  ;00;   ;G ;    75,00;
032;4584009;3009239;K;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;013 ;  ;00;   ;V ;    38,00;
032;4584009;3009239;K; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;013 ;  ;BH;   ;V ;   115,00;
032;4584009;3009239;K; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;013 ;  ;00;   ;B ;   343,00;
032;4584009;3009239;K; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;013 ;  ;BH;   ;B ;   266,00;
032;4584010;6189019;M;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;053 ;  ;SM;   ;N ;   164,98;
032;4584010;6189019;M; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;053 ;  ;SM;   ;H ;   211,09;
032;4585001;3009234;Q;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;00;   ;V ;    42,00;
032;4585001;3009234;Q; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;01;   ;V ;    98,00;
032;4585001;3009234;Q; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;01;   ;B ;   212,00;
032;4585001;3009234;Q; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;BH;   ;B ;   155,00;
032;4585001;3009234;Q; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;00;   ;B ;   268,00;
032;4585001;3009234;Q; ;006;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;00;   ;T ;    15,00;
032;4585001;3009234;Q; ;007;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;00;   ;T ;     7,00;
032;4585001;3009234;Q; ;008;004;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;00;   ;B ;     7,00;
032;4585001;3009234;Q; ;009;005;1920;IDOTORBE (SAN PEDRO) AUZOA    ;015 ;  ;00;   ;B ;    47,00;
032;4585002;5183323;V;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019W;  ;00;   ;I ;    48,00;
032;4585003;5183350;A;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028W;  ;00;   ;M ;    28,00;
032;4585003;5183350;A; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028W;  ;00;   ;K ;    56,00;
032;4585003;5183350;A; ;003;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;028W;  ;00;   ;M ;    32,00;
032;4585004;5047295;H;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019 ;  ;00;   ;V ;    53,60;
032;4585004;5047295;H; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019 ;  ;00;   ;G ;    29,40;
032;4585004;5047295;H; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019 ;  ;01;   ;V ;    57,65;
032;4585004;5047295;H; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019 ;  ;02;   ;V ;    36,20;
032;4585004;5047296;P;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019 ;  ;00;   ;V ;    53,60;
032;4585004;5047296;P; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019 ;  ;00;   ;G ;    29,40;
032;4585004;5047296;P; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019 ;  ;01;   ;V ;    57,65;
032;4585004;5047296;P; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019 ;  ;02;   ;V ;    36,20;
032;4585005;3009198;A;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;016 ;  ;00;   ;V ;   139,00;
032;4585005;3009198;A; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;016 ;  ;01;   ;V ;   139,00;
032;4585005;3009198;A; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;016 ;  ;01;   ;B ;   139,00;
032;4585005;3009198;A; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;016 ;  ;BH;   ;T ;   278,00;
032;4585005;3009198;A; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;016 ;  ;00;   ;B ;   139,00;
032;4585005;3009198;A; ;006;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;016 ;  ;00;   ;T ;    60,00;
032;4585005;3009198;A; ;007;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;016 ;  ;00;   ;G ;    35,00;
032;4585006;5183493;N;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;033 ;  ;00;   ;V ;    40,00;
032;4585006;5183493;N; ;002;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;033 ;  ;00;   ;M ;     6,00;
032;4585007;5139473;A;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019Y;  ;00;   ;V ;    92,97;
032;4585007;5139473;A; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;019Y;  ;01;   ;V ;    74,52;
032;4585008;6006447;J;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;014 ;  ;00;   ;V ;    50,00;
032;4585009;3009250;J; ;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;SM;   ;G ;    48,00;
032;4585009;3009250;J; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;SM;   ;T ;    48,00;
032;4585009;3009250;J; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;SM;   ;B ;    12,35;
032;4585009;3009250;J;P;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;00;   ;V ;   103,62;
032;4585009;3009250;J; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;00;   ;B ;   117,40;
032;4585009;3009250;J; ;006;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;BH;   ;V ;    70,65;
032;4585009;3009250;J; ;007;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;BH;   ;T ;   106,00;
032;4585009;3009250;J; ;008;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;00;   ;G ;    29,42;
032;4585009;3009250;J; ;009;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;00;   ;B ;    29,42;
032;4585009;3009250;J; ;010;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;BC;   ;B ;    55,50;
032;4585009;3009250;J; ;011;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;020 ;  ;00;   ;P ;    74,25;
032;4585010;5183349;C;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;029W;  ;00;   ;K ;   106,00;
032;4585010;5183349;C; ;002;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;029W;  ;00;   ;K ;    40,00;
032;4585010;5183349;C; ;003;003;1920;IDOTORBE (SAN PEDRO) AUZOA    ;029W;  ;00;   ;I ;    12,00;
032;4585011;5190488;L;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;047 ;  ;00;   ;V ;    81,00;
032;4585011;5190488;L; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;047 ;  ;01;   ;V ;    81,00;
032;4585011;5190488;L; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;047 ;  ;SM;   ;G ;    32,69;
032;4585011;5190488;L; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;047 ;  ;SM;   ;T ;     9,08;
032;4585011;5190488;L; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;047 ;  ;SM;   ;V ;    21,79;
032;4585012;3009248;D;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;012 ;  ;00;   ;V ;   136,00;
032;4585012;3009248;D; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;012 ;  ;SM;   ;M ;   136,00;
032;4585012;3009248;D; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;012 ;  ;00;   ;B ;   225,00;
032;4585012;3009248;D; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;012 ;  ;BH;   ;T ;   136,00;
032;4585012;3009248;D; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;012 ;  ;BH;   ;B ;   225,00;
032;4585013;5183491;U;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;031W;  ;00;   ;V ;    60,00;
032;4585014;3009220;G;P;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;034 ;  ;00;   ;V ;   133,00;
032;4585014;3009220;G; ;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;034 ;  ;01;   ;B ;   133,00;
032;4585014;3009220;G; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;034 ;  ;00;   ;B ;   252,00;
032;4585014;3009220;G; ;004;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;034 ;  ;01;   ;B ;   252,00;
032;4585014;3009220;G; ;005;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;034 ;  ;BH;   ;T ;   385,00;
032;4585014;3009220;G; ;006;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;034 ;  ;00;   ;B ;   101,00;
032;4585014;3009220;G; ;007;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;034 ;  ;01;   ;B ;   101,00;
032;4585014;3009220;G; ;008;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;034 ;  ;BH;   ;B ;   101,00;
032;4585015;6140697;L; ;001;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;054 ;  ;SM;   ;T ;    90,00;
032;4585015;6140697;L;P;002;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;054 ;  ;00;   ;V ;    90,00;
032;4585015;6140697;L; ;003;001;1920;IDOTORBE (SAN PEDRO) AUZOA    ;054 ;  ;01;   ;V ;    90,00;
032;4585015;6140697;L; ;004;002;1920;IDOTORBE (SAN PEDRO) AUZOA    ;054 ;  ;00;   ;B ;     9,25;
032;4586001;5183241;W;P;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;020W;  ;00;   ;K ;   498,00;
032;4586001;5183241;W; ;002;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;020W;  ;00;   ;H ;    48,00;
032;4586001;5183241;W; ;003;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;020W;  ;01;   ;H ;    48,00;
032;4586002;3009093;V;P;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;024 ;  ;00;   ;V ;    34,00;
032;4586002;3009093;V; ;002;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;024 ;  ;00;   ;B ;   227,00;
032;4586002;3009093;V; ;003;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;024 ;  ;01;   ;V ;    79,00;
032;4586002;3009093;V; ;004;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;024 ;  ;01;   ;B ;   181,00;
032;4586002;3009093;V; ;005;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;024 ;  ;BH;   ;T ;    79,00;
032;4586002;3009093;V; ;006;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;024 ;  ;00;   ;G ;    43,00;
032;4586003;3009084;F;P;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;020Y;  ;00;   ;R ;   173,00;
032;4586003;3009084;F; ;002;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;020Y;  ;00;   ;M ;    27,00;
032;4586003;3009084;F; ;003;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;020Y;  ;01;   ;A ;    83,00;
032;4586004;3009003;M;P;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;00;   ;V ;    75,00;
032;4586004;3009003;M; ;002;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;01;   ;V ;   166,00;
032;4586004;3009003;M; ;003;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;00;   ;B ;    91,00;
032;4586004;3009003;M; ;004;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;BH;   ;T ;   166,00;
032;4586004;3009003;M; ;005;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;00;   ;B ;    97,00;
032;4586004;3009003;M; ;006;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;BH;   ;B ;    97,00;
032;4586004;3009003;M; ;007;003;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;00;   ;M ;    48,00;
032;4586004;3009003;M; ;008;004;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;SM;   ;M ;   167,00;
032;4586004;3009003;M; ;009;004;1910;AIASTIA (SAN MIGEL) AUZOA     ;038 ;  ;00;   ;G ;   152,00;
032;4586005;3009005;F;P;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;039 ;  ;00;   ;V ;    95,00;
032;4586005;3009005;F; ;002;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;039 ;  ;01;   ;V ;    95,00;
032;4586005;3009005;F; ;003;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;039 ;  ;01;   ;B ;   150,00;
032;4586005;3009005;F; ;004;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;039 ;  ;BH;   ;T ;    95,00;
032;4586005;3009005;F; ;005;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;039 ;  ;00;   ;B ;   150,00;
032;4586005;3009005;F; ;006;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;039 ;  ;00;   ;G ;    12,00;
032;4586005;3009005;F; ;007;003;1910;AIASTIA (SAN MIGEL) AUZOA     ;039 ;  ;00;   ;B ;    40,00;
032;4586006;6135404;F;P;001;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;00;A  ;V ;    98,06;
032;4586006;6135404;F; ;002;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;01;   ;V ;    94,93;
032;4586006;6135404;F; ;003;001;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;-1;   ;G ;    76,08;
032;4586006;6135404;F; ;004;002;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;00;   ;B ;    12,00;
032;4586006;6135404;F; ;005;003;1910;AIASTIA (SAN MIGEL) AUZOA     ;041 ;  ;00;   ;B ;   151,22;
