sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ADINA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,1,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,2,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,3,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,4,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,5,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,6,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,7,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,8,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,9,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,10,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,11,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,12,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,13,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,14,2,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,15,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,16,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,17,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,18,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,19,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,20,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,21,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,22,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,23,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,24,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,25,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
