Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 09/01/2023 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2023 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 09/01/2023 ; 03:00 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2023 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 09/01/2023 ; 05:00 ; 00031 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 09/01/2023 ; 06:00 ; 00144 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00004 ; 00056 ; 00002 ; 00000 ; 00000
00001 ; 09/01/2023 ; 07:00 ; 00200 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00009 ; 00127 ; 00006 ; 00000 ; 00000
00001 ; 09/01/2023 ; 08:00 ; 00629 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00024 ; 00508 ; 00018 ; 00000 ; 00000
00001 ; 09/01/2023 ; 09:00 ; 00799 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00486 ; 00035 ; 00412 ; 00018 ; 00000 ; 00000
00001 ; 09/01/2023 ; 10:00 ; 00742 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00402 ; 00056 ; 00241 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 11:00 ; 00626 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00028 ; 00176 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 12:00 ; 00711 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00030 ; 00196 ; 00017 ; 00000 ; 00000
00001 ; 09/01/2023 ; 13:00 ; 00644 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00022 ; 00217 ; 00011 ; 00000 ; 00000
00001 ; 09/01/2023 ; 14:00 ; 00742 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00031 ; 00236 ; 00013 ; 00000 ; 00000
00001 ; 09/01/2023 ; 15:00 ; 00807 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00024 ; 00244 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 16:00 ; 00857 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00027 ; 00221 ; 00008 ; 00000 ; 00000
00001 ; 09/01/2023 ; 17:00 ; 00891 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00509 ; 00031 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 18:00 ; 01151 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00540 ; 00027 ; 00258 ; 00012 ; 00000 ; 00000
00001 ; 09/01/2023 ; 19:00 ; 00995 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00599 ; 00017 ; 00265 ; 00009 ; 00000 ; 00000
00001 ; 09/01/2023 ; 20:00 ; 00645 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00012 ; 00152 ; 00010 ; 00000 ; 00000
00001 ; 09/01/2023 ; 21:00 ; 00470 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00264 ; 00007 ; 00121 ; 00006 ; 00000 ; 00000
00001 ; 09/01/2023 ; 22:00 ; 00282 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00122 ; 00007 ; 00094 ; 00006 ; 00000 ; 00000
00001 ; 09/01/2023 ; 23:00 ; 00190 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00093 ; 00007 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 09/01/2023 ; 24:00 ; 00044 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 01:00 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 02:00 ; 00034 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00003 ; 00002 ; 00000 ; 00000
00001 ; 10/01/2023 ; 03:00 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 05:00 ; 00027 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00015 ; 00002 ; 00013 ; 00000 ; 00000 ; 00000
00001 ; 10/01/2023 ; 06:00 ; 00129 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00003 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2023 ; 07:00 ; 00204 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00010 ; 00122 ; 00003 ; 00000 ; 00000
00001 ; 10/01/2023 ; 08:00 ; 00589 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00020 ; 00487 ; 00011 ; 00000 ; 00000
00001 ; 10/01/2023 ; 09:00 ; 00677 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00413 ; 00030 ; 00444 ; 00021 ; 00000 ; 00000
00001 ; 10/01/2023 ; 10:00 ; 00626 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00333 ; 00043 ; 00293 ; 00013 ; 00000 ; 00000
00001 ; 10/01/2023 ; 11:00 ; 00616 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00372 ; 00041 ; 00222 ; 00022 ; 00000 ; 00000
00001 ; 10/01/2023 ; 12:00 ; 00658 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00037 ; 00208 ; 00021 ; 00000 ; 00000
00001 ; 10/01/2023 ; 13:00 ; 00654 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00031 ; 00219 ; 00035 ; 00000 ; 00000
00001 ; 10/01/2023 ; 14:00 ; 00694 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00442 ; 00021 ; 00267 ; 00019 ; 00000 ; 00000
00001 ; 10/01/2023 ; 15:00 ; 00807 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00033 ; 00267 ; 00019 ; 00000 ; 00000
00001 ; 10/01/2023 ; 16:00 ; 00801 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00027 ; 00225 ; 00022 ; 00000 ; 00000
00001 ; 10/01/2023 ; 17:00 ; 00901 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00019 ; 00252 ; 00027 ; 00000 ; 00000
00001 ; 10/01/2023 ; 18:00 ; 01015 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00558 ; 00017 ; 00288 ; 00020 ; 00000 ; 00000
00001 ; 10/01/2023 ; 19:00 ; 00933 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00016 ; 00243 ; 00020 ; 00000 ; 00000
00001 ; 10/01/2023 ; 20:00 ; 00623 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00011 ; 00174 ; 00008 ; 00000 ; 00000
00001 ; 10/01/2023 ; 21:00 ; 00420 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00235 ; 00007 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 10/01/2023 ; 22:00 ; 00284 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00007 ; 00082 ; 00005 ; 00000 ; 00000
00001 ; 10/01/2023 ; 23:00 ; 00196 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00107 ; 00005 ; 00050 ; 00004 ; 00000 ; 00000
00001 ; 10/01/2023 ; 24:00 ; 00054 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00002 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 01:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00024 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 02:00 ; 00016 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 03:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 04:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 05:00 ; 00032 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 11/01/2023 ; 06:00 ; 00134 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00057 ; 00002 ; 00058 ; 00001 ; 00000 ; 00000
00001 ; 11/01/2023 ; 07:00 ; 00196 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00009 ; 00131 ; 00002 ; 00000 ; 00000
00001 ; 11/01/2023 ; 08:00 ; 00589 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00023 ; 00473 ; 00021 ; 00000 ; 00000
00001 ; 11/01/2023 ; 09:00 ; 00700 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00385 ; 00031 ; 00470 ; 00031 ; 00000 ; 00000
00001 ; 11/01/2023 ; 10:00 ; 00592 ; 00078 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00044 ; 00283 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2023 ; 11:00 ; 00621 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00034 ; 00210 ; 00024 ; 00000 ; 00000
00001 ; 11/01/2023 ; 12:00 ; 00624 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00034 ; 00191 ; 00023 ; 00000 ; 00000
00001 ; 11/01/2023 ; 13:00 ; 00695 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00030 ; 00263 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2023 ; 14:00 ; 00727 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00023 ; 00253 ; 00017 ; 00000 ; 00000
00001 ; 11/01/2023 ; 15:00 ; 00790 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00449 ; 00022 ; 00248 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2023 ; 16:00 ; 00804 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00035 ; 00205 ; 00023 ; 00000 ; 00000
00001 ; 11/01/2023 ; 17:00 ; 00878 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00447 ; 00024 ; 00236 ; 00022 ; 00000 ; 00000
00001 ; 11/01/2023 ; 18:00 ; 01090 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00507 ; 00021 ; 00226 ; 00025 ; 00000 ; 00000
00001 ; 11/01/2023 ; 19:00 ; 00905 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00573 ; 00019 ; 00259 ; 00010 ; 00000 ; 00000
00001 ; 11/01/2023 ; 20:00 ; 00602 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00011 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 11/01/2023 ; 21:00 ; 00430 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00250 ; 00006 ; 00129 ; 00006 ; 00000 ; 00000
00001 ; 11/01/2023 ; 22:00 ; 00266 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00007 ; 00083 ; 00006 ; 00000 ; 00000
00001 ; 11/01/2023 ; 23:00 ; 00169 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00006 ; 00038 ; 00004 ; 00000 ; 00000
00001 ; 11/01/2023 ; 24:00 ; 00059 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00034 ; 00002 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 12/01/2023 ; 01:00 ; 00029 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2023 ; 02:00 ; 00018 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2023 ; 03:00 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 12/01/2023 ; 04:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2023 ; 05:00 ; 00026 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00017 ; 00000 ; 00000 ; 00000
00001 ; 12/01/2023 ; 06:00 ; 00137 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00053 ; 00002 ; 00000 ; 00000
00001 ; 12/01/2023 ; 07:00 ; 00210 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00125 ; 00010 ; 00131 ; 00002 ; 00000 ; 00000
00001 ; 12/01/2023 ; 08:00 ; 00607 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00352 ; 00026 ; 00442 ; 00015 ; 00000 ; 00000
00001 ; 12/01/2023 ; 09:00 ; 00665 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00036 ; 00446 ; 00034 ; 00000 ; 00000
00001 ; 12/01/2023 ; 10:00 ; 00622 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00329 ; 00031 ; 00287 ; 00024 ; 00000 ; 00000
00001 ; 12/01/2023 ; 11:00 ; 00589 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00317 ; 00028 ; 00223 ; 00025 ; 00000 ; 00000
00001 ; 12/01/2023 ; 12:00 ; 00631 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00030 ; 00219 ; 00028 ; 00000 ; 00000
00001 ; 12/01/2023 ; 13:00 ; 00672 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00027 ; 00225 ; 00027 ; 00000 ; 00000
00001 ; 12/01/2023 ; 14:00 ; 00795 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00422 ; 00029 ; 00266 ; 00017 ; 00000 ; 00000
00001 ; 12/01/2023 ; 15:00 ; 00770 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00409 ; 00023 ; 00268 ; 00027 ; 00000 ; 00000
00001 ; 12/01/2023 ; 16:00 ; 00835 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00032 ; 00220 ; 00024 ; 00000 ; 00000
00001 ; 12/01/2023 ; 17:00 ; 00866 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00025 ; 00277 ; 00021 ; 00000 ; 00000
