A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;007;ALTZO;7001;ALTZO-AZPI;001;001;BC;BAJA POR CADUCIDAD;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;007;ALTZO;7001;ALTZO-AZPI;001;001;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;007;ALTZO;7001;ALTZO-AZPI;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;007;ALTZO;7001;ALTZO-AZPI;001;001;ER;MODIFICACION DATOS DE HABITANT;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;007;ALTZO;7001;ALTZO-AZPI;001;001;IN;ALTA HABITANTE POR INMIGRACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;007;ALTZO;7002;INTXAUSTI;001;001;EM;BAJA HABITANTE POR EMIGRACION;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;007;ALTZO;7002;INTXAUSTI;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;007;ALTZO;7002;INTXAUSTI;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;007;ALTZO;7004;ALTZO-MUINO;001;001;CO;CONFIRMACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;007;ALTZO;7004;ALTZO-MUINO;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;007;ALTZO;7004;ALTZO-MUINO;001;001;ER;MODIFICACION DATOS DE HABITANT;8;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;007;ALTZO;7004;ALTZO-MUINO;001;001;IN;ALTA HABITANTE POR INMIGRACION;9;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;007;ALTZO;7004;ALTZO-MUINO;001;001;NA;ALTA HABITANTE POR NACIMIENTO;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;007;ALTZO;7004;ALTZO-MUINO;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;007;ALTZO;7004;ALTZO-MUINO;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;007;ALTZO;7006;TXAPARRE ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;007;ALTZO;7006;TXAPARRE ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
