URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;KALIFIKAZIOA;ISUNEN KOPURUA;ORDAINDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;036;HONDARRIBIA;1101;KALE NAGUSIA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;036;HONDARRIBIA;1102;APEZPIKU PLAZA;ARINA;8;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;036;HONDARRIBIA;1103;APEZPIKU KALEA;ARINA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;ARINA;9;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;036;HONDARRIBIA;1105;PANPINOT KALEA;ARINA;1;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;036;HONDARRIBIA;1106;EGUZKI KALEA;ARINA;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;ARINA;18;360,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;ARINA;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;ARINA;9;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LARRIA;12;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;ARINA;34;864,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;036;HONDARRIBIA;1117;MURRUA KALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;036;HONDARRIBIA;1117;MURRUA KALEA;ARINA;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;036;HONDARRIBIA;1119;DENDA KALEA;ARINA;65;1.680,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;036;HONDARRIBIA;1121;ARMA PLAZA;ARINA;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;ARINA;4;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;036;HONDARRIBIA;1202;IPARKALEA;LARRIA;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LARRIA;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;ARINA;4;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LARRIA;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;036;HONDARRIBIA;1205;HARRESILANDA KALEA;ARINA;14;380,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LARRIA;9;580,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;ARINA;408;5.149,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
