A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;080;ZUMARRAGA;00;;12/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;00;;13/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;00;;03/04/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;00;;23/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;00;;04/05/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2018;174;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;080;ZUMARRAGA;01;TURISMO DE MENOS DE 9HP FISCALES;28/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;01;;13/08/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;01;TURISMO DE MENOS DE 9HP FISCALES;02/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;11/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;080;ZUMARRAGA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;15/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;080;ZUMARRAGA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;23/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;080;ZUMARRAGA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;14/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;080;ZUMARRAGA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2018;1.786;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;080;ZUMARRAGA;02;;15/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;11/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;080;ZUMARRAGA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;17/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;080;ZUMARRAGA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;080;ZUMARRAGA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/03/2018;2.329;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;080;ZUMARRAGA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;03/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;080;ZUMARRAGA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/03/2018;296;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;080;ZUMARRAGA;04;;21/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;23/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;080;ZUMARRAGA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/03/2018;262;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;080;ZUMARRAGA;06;TURISMO DE MAS DE 20HP FISCALES;01/03/2018;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;080;ZUMARRAGA;12;AUTOBUS DE MAS DE 50 PLAZAS;01/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;080;ZUMARRAGA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/03/2018;69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
