A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;001;VEHICULOS;;;;;5.248;593.007,70;31.016,01;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;002;BASURAS;1101;DONIBANE KALEA;001;001;163;15.391,72;206,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;002;BASURAS;1102;FRANTZISKO GAINTZA KALEA;001;001;14;1.058,96;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;053;LEZO;002;BASURAS;1103;HIPOLITO GEZALA KALEA;000;000;17;1.351,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;002;BASURAS;1104;GOIKO PLAZA;001;001;10;917,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;001;88;7.513,23;342,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;002;119;10.089,55;456,92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;002;BASURAS;1105;JAIZKIBEL HIRIBIDEA;001;003;66;8.124,03;298,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;053;LEZO;002;BASURAS;1107;KALE NAGUSIA;001;001;178;14.807,48;1.120,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;053;LEZO;002;BASURAS;1108;GUILLERMO DE LAZON KALEA;001;001;235;20.447,54;794,93;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;053;LEZO;002;BASURAS;1109;AGUSTINA LIZARAZU KALEA;001;001;51;4.341,62;91,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;002;BASURAS;1111;ANTONIO PILDAIN KALEA;001;001;119;10.484,60;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;002;BASURAS;1112;GURUTZE SANTUAREN PLAZA;001;001;33;3.423,38;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;053;LEZO;002;BASURAS;1113;ZUBITXO KALEA;001;001;62;6.070,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;053;LEZO;002;BASURAS;1113;ZUBITXO KALEA;001;002;156;14.232,21;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;053;LEZO;002;BASURAS;1201;AIZKORRI KALEA;001;004;71;6.727,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;002;BASURAS;1202;ARALAR KALEA;001;004;124;11.173,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;002;BASURAS;1203;AU�AMENDI KALEA;000;000;259;22.548,58;571,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;053;LEZO;002;BASURAS;1203;AU�AMENDI KALEA;001;004;13;1.186,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;053;LEZO;002;BASURAS;1204;GORBEA KALEA;001;004;128;11.037,60;184,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;053;LEZO;002;BASURAS;1206;LARRUN KALEA;001;004;62;5.171,67;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;002;BASURAS;1207;LEXO BERTSOLARIA KALEA;001;002;12;1.058,96;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;002;BASURAS;1208;LOPE DE ISASTI PLAZA;001;002;29;2.501,33;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;053;LEZO;002;BASURAS;1209;EUGENIO DE OCHOA KALEA;001;002;51;3.861,77;685,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;053;LEZO;002;BASURAS;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;138;11.735,63;342,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;002;BASURAS;1211;URDABURU KALEA;001;004;54;4.838,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;002;BASURAS;1304;TOMAS GARBIZU KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;053;LEZO;002;BASURAS;1304;TOMAS GARBIZU KALEA;001;003;191;16.620,32;342,69;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;053;LEZO;002;BASURAS;6001;HERRIONDO BAILARA;001;003;38;3.268,12;228,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;053;LEZO;002;BASURAS;6002;DONIBANEALDE BAILARA;001;003;15;1.058,94;114,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
