A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;042;IBARRA;1;16;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;2;10;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;3;8;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;4;15;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;5;16;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;6;20;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;7;14;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;8;16;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;9;16;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;10;19;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;11;17;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;12;16;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;13;16;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;14;10;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;16;11;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;17;1;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;18;16;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;19;10;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;20;20;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;21;5;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;042;IBARRA;22;9;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;23;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;24;7;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;25;13;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;26;16;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;27;9;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;28;8;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;29;8;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;30;8;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;042;IBARRA;31;13;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;32;11;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;33;14;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;34;15;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;35;10;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;36;18;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;37;15;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;38;24;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;39;23;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;40;25;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;41;28;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;42;30;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;43;19;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;44;28;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;45;19;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;46;26;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;47;35;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;48;28;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;49;24;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;50;31;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;51;23;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;52;16;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;53;28;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;54;27;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;55;29;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;56;24;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;57;26;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;58;20;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;59;31;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;60;39;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;61;38;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;62;26;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;63;23;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;042;IBARRA;64;27;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
