URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;013;ARETXABALETA;01;9HP FISKALETIK BEHERAKO TURISMOA;2021/03/01;263;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2021/01/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2021/01/18;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2021/02/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2021/03/01;1.550;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2021/03/24;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;02;9HP FISKALETIK 11,99RAINOKO TURISMOA;2021/05/24;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2021/01/12;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2021/01/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2021/02/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2021/02/11;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2021/03/01;1.523;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;013;ARETXABALETA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2021/03/26;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
