URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;015;073;ESPAINIA;CORU�A;RIBEIRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;5;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;082;ESPAINIA;GIPUZKOA;MENDARO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;020;901;ESPAINIA;GIPUZKOA;MENDARO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;036;015;ESPAINIA;PONTEVEDRA;CUNTIS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;023;ESPAINIA;BIZKAIA;ARTEA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;060;ESPAINIA;BIZKAIA;MARKINA-XEMEIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1102;MAGDALENA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1102;MAGDALENA;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;TETUAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1102;MAGDALENA;001;001;239;239;999;SENEGAL;SENEGAL;BASSOUL;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;056;ESPAINIA;GIPUZKOA;MUTRIKU;9;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;031;201;ESPAINIA;NAFARROA;PAMPLONA-IRU�A;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;048;013;ESPAINIA;BIZKAIA;BARAKALDO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;048;034;ESPAINIA;BIZKAIA;ERMUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;108;048;073;ESPAINIA;BIZKAIA;ONDARROA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;126;126;999;ALEMANIAKO ERREPUBLIKA FEDERAL;ALEMANIAKO ERREPUBLIKA FEDERAL;BUCHHEIM;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;001;345;345;999;EKUADORKO ERREPUBLIKA;EKUADORKO ERREPUBLIKA;LOJA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;104;104;999;BULGARIA;BULGARIA;SIMEONOVGR;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;108;004;902;ESPAINIA;ALMERIA;EJIDO (EL);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;108;006;039;ESPAINIA;BADAJOZ;CORONADA (LA);1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;108;006;047;ESPAINIA;BADAJOZ;ESPARRAGOSA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;108;006;049;ESPAINIA;BADAJOZ;FERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;056;MUTRIKU;1103;JOSE M. ALCIBAR, AVENIDA;001;003;108;006;112;ESPAINIA;BADAJOZ;RETAMAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
