A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;077;URRETXU;01;;25/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;16/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;21/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2018;102;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;077;URRETXU;01;;21/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;28/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;30/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;TURISMO DE MENOS DE 9HP FISCALES;03/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;16/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;21/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;11/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;19/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;26/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;27/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;29/06/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;11/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;17/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;29/08/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;30/08/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;27/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;02/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;19/10/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;30/11/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;01;;27/12/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;04/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;17/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;24/01/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;30/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;31/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;07/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;27/02/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2018;1.155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;077;URRETXU;02;;06/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;09/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;077;URRETXU;02;;19/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;21/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;22/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;077;URRETXU;02;;26/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;17/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;18/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;077;URRETXU;02;;27/04/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;09/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;17/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;24/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;30/05/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;31/05/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;04/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;07/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;13/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;15/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;19/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;21/06/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;27/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;28/06/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;19/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;25/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;26/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;27/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;30/07/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;08/08/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;29/08/2018;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;05/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;077;URRETXU;02;;07/09/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
