URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ALDAKUNTZA MOTA;ALDAKUNTZAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;8;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;17;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;15;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;6;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;RN;MODIFICACION POR RENOVACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1101;HONDARTZA KALEA;001;002;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1101;HONDARTZA KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1101;HONDARTZA KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1102;CALBETON ZUMARDIA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1102;CALBETON ZUMARDIA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1102;CALBETON ZUMARDIA;001;001;ER;MODIFICACION DATOS DE HABITANT;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1102;CALBETON ZUMARDIA;001;001;IN;ALTA HABITANTE POR INMIGRACION;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1102;CALBETON ZUMARDIA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1104;SOKAGIN KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1104;SOKAGIN KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1104;SOKAGIN KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1104;SOKAGIN KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;9;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1104;SOKAGIN KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1104;SOKAGIN KALEA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1105;GURUTZE KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;029;DEBA;1105;GURUTZE KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1105;GURUTZE KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1106;IFAR KALEA;001;001;CO;CONFIRMACION;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;029;DEBA;1106;IFAR KALEA;001;001;DE;BAJA HABITANTE POR DEFUNCION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;029;DEBA;1106;IFAR KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;029;DEBA;1106;IFAR KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;9;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1106;IFAR KALEA;001;001;II;BAJA HABITANTE POR INCLUSION I;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;029;DEBA;1106;IFAR KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
