Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
043;6156001;   160,00;001;1;1;1;19000101;
043;6156002;   275,00;001;1;1;1;19000101;
043;6157001;   143,00;001;1;1;1;19000101;
043;6157002;   238,00;001;1;1;1;19000101;
043;6157002;   238,00;002;9;3;2;19000101;
043;6157003;   225,00;001;1;1;1;19000101;
043;6157003;   225,00;002;9;3;2;19000101;
043;6157004;    47,00;001;1;1;1;19800101;
043;6157005;   470,00;001;8;1;2;19000101;
043;6157005;   470,00;002;1;1;1;19000101;
043;6157006;   150,00;001;1;1;1;19500101;
043;6157007;    80,00;001;1;1;1;19000101;
043;6158001;   155,00;001;1;1;1;19000101;
043;6158002;   459,90;001;1;1;2;20220101;N
043;6158002;   459,90;002;9;3;2;19000101;N
043;6158003;   336,00;001;1;1;1;19710101;
043;6158003;   336,00;002;9;3;2;19000101;
043;6158003;   336,00;003;9;3;2;19500101;
043;6158003;   336,00;004;9;3;2;19600101;
043;6158004;   233,00;001;1;1;1;19710101;
043;6158004;   233,00;002;9;3;2;19710101;
043;6158005;   112,18;001;1;1;1;19990209;
043;6160003;   206,00;001;1;1;1;19000101;
043;6161023;   195,00;001;1;1;1;19000101;
043;6161024;   129,00;001;1;1;1;19000101;
043;6161025;   165,00;001;1;1;1;19000101;
043;6161025;   165,00;002;9;3;2;19000101;
043;6161027;   398,00;001;1;1;1;19000101;
043;6161029;   241,20;001;1;1;1;20101201;
043;6161030;   200,00;001;1;1;1;19000101;
043;6161031;   180,00;001;1;1;1;19000101;
043;6161032;  1256,00;001;1;1;1;19000101;
043;6161032;  1256,00;002;9;3;2;19920101;
043;6161032;  1256,00;003;9;3;2;19980101;
043;6161033;   214,45;001;1;1;1;19000101;
043;6161033;   214,45;002;9;3;2;19000101;
043;6162106;   290,00;001;1;1;1;19000101;
043;6162106;   290,00;002;9;3;2;19000101;
043;6162107;  2087,12;001;4;1;1;19780101;
043;6162108;   489,21;001;4;2;1;20030410;
043;6162109;  1799,93;001;1;1;1;19930420;
043;6162110;  6170,00;001;4;1;1;20051215;
043;6162110;  6170,00;002;9;1;1;20051215;
043;6162111;  4413,00;001;4;2;1;20050216;
043;6162112;  1845,00;001;4;1;1;20041015;
043;6162112;  1845,00;002;9;1;1;20041015;
043;6162113;  4105,75;001;4;1;1;20100512;
043;6162113;  4105,75;002;3;2;1;20100512;
043;6162114;   240,09;001;1;1;1;19000101;
043;6162115;   240,00;001;1;1;1;19000101;
043;6162131; 11015,94;001;4;3;1;19720101;
043;6162131; 11015,94;002;4;3;1;19770101;
043;6162131; 11015,94;003;4;3;1;19790101;
043;6163015;    80,00;001;1;1;1;19000101;
043;6163016;   500,00;001;4;1;1;19930101;
043;6163017;   500,00;001;4;1;1;19930101;
043;6163019;   180,00;001;1;1;2;19871031;
043;6163020;  2315,00;001;4;1;1;19700101;
043;6163020;  2315,00;002;4;1;1;19700101;
043;6163020;  2315,00;003;4;1;1;19700101;
043;6163021;   627,10;001;4;1;1;20001219;
043;6163022;  1449,00;001;4;1;1;19980213;
043;6163022;  1449,00;002;9;1;1;19980213;
043;6163023;   540,00;001;4;1;1;19971201;
043;6163024;   600,00;001;4;1;1;19910101;
043;6163025;  1504,32;001;4;1;2;19971030;
043;6163026;  1464,00;001;4;1;1;19981222;
043;6163026;  1464,00;002;4;1;1;20070709;
043;6163026;  1464,00;003;4;1;3;20070709;
043;6163027;   928,00;001;4;1;1;19870101;
043;6163027;   928,00;002;4;1;1;20010924;
043;6163028;   585,00;001;4;1;2;20000330;
043;6163028;   585,00;002;3;2;1;20000330;
043;6163029;   165,08;001;1;1;1;20090709;
043;6163030;  1170,00;001;4;1;2;20000923;
043;6163031;  1321,00;001;4;1;2;19980101;
043;6163032; 14311,00;001;3;2;1;20010502;
043;6163032; 14311,00;002;4;1;1;20021201;
043;6163033;  6140,00;001;4;1;1;20010101;
043;6163034;  1470,00;001;4;2;1;20040130;
043;6163035;   503,00;001;4;1;1;20000923;
043;6163036;  1170,00;001;4;1;2;20000101;
043;6163037;  4444,00;001;4;2;1;20030428;
043;6163038;  1170,00;001;4;1;2;20011011;
043;6163039;   694,25;001;4;1;2;19960703;
043;6163040;    50,00;001;1;1;1;19000101;
043;6163041;   615,00;001;4;1;1;20020330;
043;6163042;   615,00;001;4;1;1;20020330;
043;6163043;   615,00;001;4;1;1;20020330;
043;6163044;   615,00;001;4;2;1;20020330;
043;6163045;   615,00;001;4;1;1;20020330;
