Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
010;0210000;K;01;120;                              ;00001812
010;0210000;K;01;172;                              ;00002569
010;0210000;K;01;216;                              ;00001086
010;0210000;K;02;087;                              ;00006123
010;0210000;K;02;341;                              ;00004928
010;0210000;K;02;357;                              ;00002385
010;0301474;G;02;222;ISASTEGUI                     ;00003198
010;0301475;X;02;092;                              ;00002589
010;0301476;W;01;180;                              ;00006280
010;0301476;W;02;201;                              ;00018193
010;0301476;W;02;231;                              ;00005744
010;0301476;W;02;236;                              ;00003599
010;0301476;W;02;239;                              ;00003396
010;0301477;H;01;202;                              ;00002027
010;0301483;W;02;011;                              ;00001995
010;0301483;W;02;016;                              ;00004728
010;0301483;W;02;033;                              ;00002586
010;0301487;Y;01;156;                              ;00002852
010;0301487;Y;01;205;                              ;00008748
010;0301487;Y;02;045;                              ;00002231
010;0301487;Y;02;047;                              ;00010706
010;0301487;Y;02;050;                              ;00031500
010;0301487;Y;02;051;                              ;00007789
010;0301487;Y;02;059;                              ;00002130
010;0301487;Y;02;070;                              ;00007161
010;0301487;Y;02;126;                              ;00000913
010;0301487;Y;02;132;                              ;00004168
010;0301487;Y;02;147;                              ;00008040
010;0301487;Y;02;184;                              ;00002522
010;0301487;Y;02;187;                              ;00000505
010;0301487;Y;02;190;                              ;00003189
010;0301487;Y;02;232;                              ;00006002
010;0301487;Y;02;251;                              ;00002003
010;0301489;B;01;126;                              ;00017879
010;0301489;B;01;127;                              ;00003973
010;0301489;B;01;134;                              ;00031098
010;0301489;B;01;140;                              ;00001948
010;0301493;A;01;043;                              ;00006729
010;0301494;Y;01;159;                              ;00002070
010;0301494;Y;01;182;                              ;00003918
010;0301494;Y;01;195;                              ;00010375
010;0301494;Y;02;043;                              ;00014128
010;0301494;Y;02;153;                              ;00002578
010;0301494;Y;02;243;                              ;00004180
010;0301494;Y;02;310;KATATEGI                      ;00028319
010;0301494;Y;02;375;                              ;00001884
010;0301494;Y;02;376;                              ;00008442
010;0301494;Y;02;377;                              ;00001466
010;0301499;C;02;155;                              ;00001798
010;0301501;G;01;014;                              ;00004531
010;0301501;G;01;021;                              ;00002352
010;0301501;G;01;082;                              ;00106895
010;0301501;G;01;112;                              ;00008666
010;0301503;W;01;051;                              ;00002097
010;0301505;P;01;214;SARROTE                       ;00006888
010;0301505;P;02;048;IRUGURUTZETA                  ;00011362
010;0301505;P;02;060;EGUSKIZA-BURUA                ;00007540
010;0301505;P;02;065;JAUNCHOTEGUI                  ;00005802
010;0301507;Y;01;007;                              ;00001433
010;0301507;Y;01;018;                              ;00005805
010;0301507;Y;01;024;                              ;00001125
010;0301507;Y;01;027;                              ;00001110
010;0301507;Y;01;030;                              ;00026291
010;0301507;Y;01;036;                              ;00001782
010;0301507;Y;01;040;                              ;00012316
010;0301507;Y;01;048;                              ;00002464
010;0301507;Y;01;057;                              ;00012579
010;0301507;Y;01;060;                              ;00003392
010;0301507;Y;01;061;                              ;00002310
010;0301507;Y;01;062;                              ;00001482
010;0301507;Y;01;101;ELORMENDI (FR INDEP?)         ;00006686
010;0301507;Y;01;225;                              ;00002167
010;0301513;A;02;084;                              ;00007519
010;0301513;A;02;196;                              ;00006421
010;0301513;A;02;223;                              ;00002463
010;0301513;A;02;257;                              ;00000647
010;0301513;A;02;283;                              ;00008497
010;0301513;A;02;300;                              ;00002741
010;0301513;A;02;327;                              ;00003408
010;0301523;B;02;205;                              ;00001999
010;0301524;J;01;164;ARISTICHABAL                  ;00025149
010;0301525;R;01;079;                              ;00001206
010;0301525;R;01;204;                              ;00012538
010;0301525;R;02;373;                              ;00000107
010;0301527;K;02;280;                              ;00000519
010;0301529;D;01;208;                              ;00000287
010;0301532;R;01;130;                              ;00005869
010;0301532;R;02;002;                              ;00000515
010;0301535;S;01;150;ETXEAZPIA                     ;00015940
010;0301535;S;01;152;ARTOBIZKAR                    ;00009749
010;0301535;S;02;003;OLATZA                        ;00003016
010;0301535;S;02;009;ETXEBURUA-ETXEATZEA           ;00014260
010;0301535;S;02;010;OLATZA                        ;00001231
010;0301535;S;02;159;                              ;00001841
010;0301535;S;02;353;ETXEATZEA                     ;00003992
010;0301539;E;02;142;INTXURAZITXIPIA EDO ABALDABE  ;00002947
010;0301539;E;02;207;SAGASTI GAZTE                 ;00000939
010;0301539;E;02;210;IZASTEGI                      ;00000910
010;0301539;E;02;214;IZASTEGI                      ;00003611
010;0301541;K;02;313;                              ;00000240
010;0301543;D;01;001;SOROLUZE                      ;00002274
010;0301543;D;01;005;ERRETEN-BARRENDI              ;00003330
010;0301543;D;01;008;IZKIDI                        ;00009010
010;0301543;D;01;012;ERANCISORO                    ;00001805
010;0301543;D;01;016;SOROLUZE                      ;00003126
010;0301543;D;01;017;UMA�A                         ;00003283
010;0301543;D;01;022;KALZADABIA + ERRETEN-BARRENDI ;00009522
010;0301543;D;01;025;IZKIDI                        ;00001004
010;0301543;D;01;033;ETXEAZPIA + JAUNGOIKO-SORO ?? ;00009640
010;0301543;D;01;056;ERREGETA                      ;00018716
010;0301543;D;01;068;ETXEBERRI-BURUA ??            ;00008942
010;0301543;D;01;093;TREKUERREGETA                 ;00001703
010;0301543;D;01;105;GALARRAGA                     ;00010684
010;0301543;D;01;215;ERANCISORO                    ;00000961
010;0301546;E;01;185;                              ;00011697
010;0301546;E;02;134;                              ;00003504
010;0301546;E;02;136;                              ;00003861
010;0301546;E;02;197;                              ;00002383
010;0301546;E;02;218;                              ;00001355
010;0301546;E;02;234;                              ;00007060
010;0301546;E;02;238;                              ;00006080
010;0301546;E;02;240;                              ;00001483
010;0301546;E;02;259;                              ;00001138
010;0301546;E;02;275;                              ;00001248
010;0301547;M;02;063;                              ;00010472
010;0301550;D;01;162;                              ;00008600
010;0301550;D;01;211;CS EGUZKITZA                  ;00001534
010;0301550;D;02;024;                              ;00003261
010;0301550;D;02;123;                              ;00002896
010;0301550;D;02;137;                              ;00003111
010;0301550;D;02;148;                              ;00018819
010;0301550;D;02;174;                              ;00003618
010;0301550;D;02;188;                              ;00003771
010;0301550;D;02;206;                              ;00006128
010;0301553;E;02;152;                              ;00002124
010;0301557;N;01;013;                              ;00019077
010;0301557;N;01;074;                              ;00006849
010;0301557;N;01;076;                              ;00014929
010;0301557;N;01;085;ELORMENDIKO-ARIZTIA           ;00009137
010;0301557;N;01;111;GOIKOGAZTA�ADIA               ;00005484
010;0301557;N;01;116;EZTETA-ALDEKO-BASOA           ;00002526
010;0301560;E;01;175;                              ;00008280
010;0301560;E;02;015;ETXEBURUA-ALDAPA              ;00002178
010;0301561;M;01;200;YDIAQUEZ-BURUA                ;00004637
010;0301561;M;01;209;YIDAQUEZ-BURUA                ;00011938
010;0301561;M;02;037;MENDIBERRI                    ;00002074
010;0301561;M;02;041;LEGARREGUI O SORGUINZULUETA   ;00018428
010;0301561;M;02;088;SORGUIN-ZULUETA               ;00003011
010;0301561;M;02;091;APAECHE-BASOA                 ;00011790
010;0301561;M;02;133;MANDABE                       ;00003571
010;0301562;U;01;169;                              ;00002076
010;0301562;U;02;020;                              ;00006303
010;0301562;U;02;026;                              ;00009101
010;0301563;F;01;128;MUNTEGUI-ZARBEKOA             ;00018291
010;0301564;N;02;156;                              ;00002282
010;0301564;N;02;209;                              ;00000843
010;0301564;N;02;211;                              ;00003869
010;0301565;V;01;154;BIDEONDO-ALDEA                ;00004493
010;0301565;V;02;013;TERRENO SEMBRADIO (PERT C)    ;00003784
010;0301565;V;02;032;BASOTXABAL-AZPIA              ;00002261
010;0301567;X;01;171;                              ;00007734
010;0301567;X;02;040;                              ;00027189
010;0301567;X;02;066;                              ;00026749
010;0301567;X;02;069;                              ;00002380
010;0301567;X;02;071;                              ;00009162
010;0301567;X;02;080;                              ;00001596
010;0301567;X;02;127;                              ;00028049
010;0301567;X;02;186;                              ;00033204
010;0301567;X;02;249;                              ;00002950
010;0301567;X;02;250;                              ;00007997
010;0301567;X;02;338;                              ;00000822
010;0301568;W;02;179;                              ;00000700
010;0301569;H;02;061;                              ;00001210
010;0301569;H;02;062;                              ;00015633
010;0321720;J;02;078;                              ;00004916
010;0321720;J;02;339;                              ;00000936
010;0321720;J;02;354;                              ;00001002
010;0323676;K;01;170;                              ;00005146
010;0323676;K;01;186;                              ;00008385
010;0323676;K;01;191;                              ;00002642
010;0323676;K;02;054;                              ;00024246
010;0323676;K;02;198;                              ;00002434
010;0323676;K;02;228;                              ;00001126
010;0323676;K;02;237;                              ;00007338
010;0323676;K;02;241;                              ;00000669
010;0323676;K;02;245;                              ;00000408
010;0323676;K;02;254;                              ;00001480
010;0323676;K;02;260;                              ;00001163
010;0323676;K;02;306;                              ;00001002
010;0323685;D;01;083;                              ;00002330
010;0323685;D;01;192;                              ;00006523
010;0323685;D;01;198;                              ;00003767
010;0323685;D;01;210;                              ;00004029
010;0323685;D;01;213;                              ;00004989
010;0323685;D;02;119;                              ;00001692
010;0323686;L;01;052;                              ;00007478
010;0323686;L;01;107;                              ;00022134
010;0323686;L;01;108;                              ;00008806
010;0323686;L;01;228;HILERRIA (F.R. 883)           ;00004140
010;0323686;L;01;229;AKULUBI DEP. (FR 1439)        ;00000232
010;0323686;L;01;230;F.R. 1386- SONDEOA            ;00000227
010;0323686;L;01;231;F.R. 1385. ANTENA             ;00000020
010;0323686;L;02;141;OSINBELTZAGA (PARTE F.R. 82)  ;00005644
010;0323686;L;02;227;PAGOTA (F.R.1370)             ;00001390
010;0323686;L;02;235;                              ;00021397
010;0323686;L;02;258;                              ;00000692
010;0323686;L;02;304;                              ;00001770
010;0323686;L;02;308;                              ;00000292
010;0323686;L;02;348;GOI BAILARA DEP (FR 1487)     ;00000252
010;0323686;L;02;349;GOIKO DEPOSITO ZAHARRA        ;00001958
010;0323686;L;02;365;                              ;00002713
010;0323686;L;02;367;                              ;00000073
010;0324369;K;01;163;                              ;00000562
010;0325930;H;01;071;                              ;00032501
010;0325930;H;01;077;                              ;00001300
010;0325930;H;01;217;                              ;00002742
010;0325930;H;01;218;                              ;00002152
010;0325930;H;01;219;                              ;00002771
010;0325930;H;01;220;                              ;00026353
010;0325932;A;01;207;                              ;00000575
010;0325935;B;01;081;                              ;00002484
010;0325935;B;01;165;                              ;00001526
010;0325935;B;02;036;                              ;00001069
010;0325935;B;02;057;                              ;00005239
010;0325935;B;02;073;                              ;00007093
010;0325935;B;02;075;                              ;00001080
010;0325935;B;02;125;                              ;00000863
010;0325935;B;02;129;                              ;00000633
010;0325935;B;02;138;                              ;00002387
010;0325935;B;02;151;                              ;00003574
010;0325935;B;02;154;                              ;00004120
010;0325935;B;02;191;                              ;00001769
010;0325935;B;02;195;                              ;00007787
010;0325935;B;02;199;                              ;00010671
010;0325935;B;02;330;                              ;00004333
010;0325936;J;01;117;INTXAURRETA                   ;00007660
010;0325936;J;01;193;                              ;00018154
010;0325936;J;01;194;ALUSIAGA                      ;00002365
010;0325936;J;01;196;                              ;00004588
010;0325936;J;01;206;TERRENO HUERTA 11AREAS        ;00000481
010;0325936;J;02;022;                              ;00000639
010;0325936;J;02;056;                              ;00004325
010;0325936;J;02;081;                              ;00005469
010;0325936;J;02;146;                              ;00001780
010;0325936;J;02;157;                              ;00002687
010;0325936;J;02;173;                              ;00002211
010;0325936;J;02;192;                              ;00002823
010;0330037;R;01;094;BASO-TXIKI                    ;00002261
010;0330039;K;01;011;                              ;00008427
010;0330039;K;01;029;                              ;00009522
010;0330039;K;01;064;                              ;00004239
010;0330039;K;01;073;                              ;00004514
010;0330039;K;01;078;                              ;00005969
010;0330039;K;01;087;                              ;00011365
010;0330039;K;01;090;                              ;00002411
010;0330039;K;01;104;                              ;00004548
010;0330039;K;01;221;                              ;00025688
010;0330065;E;01;157;                              ;00002061
010;0330065;E;02;074;                              ;00003409
010;0330065;E;02;076;                              ;00001356
010;0330065;E;02;085;                              ;00006991
010;0330438;L;02;324;                              ;00003443
010;0334015;D;01;141;                              ;00011612
010;0334015;D;01;176;                              ;00012183
010;0334015;D;02;021;                              ;00064489
010;0334760;B;01;178;                              ;00009609
010;0334760;B;02;326;                              ;00008012
010;0335263;J;02;014;                              ;00008071
010;0335368;L;02;221;                              ;00001532
010;0336439;C;01;161;                              ;00000945
010;0336439;C;01;181;                              ;00008232
010;0336439;C;01;197;                              ;00008646
010;0336439;C;02;025;                              ;00004588
010;0336439;C;02;058;                              ;00002810
010;0336439;C;02;082;                              ;00002156
010;0336439;C;02;124;                              ;00001177
010;0336439;C;02;128;                              ;00000544
010;0336439;C;02;130;                              ;00001653
010;0336439;C;02;158;                              ;00001981
010;0336439;C;02;200;                              ;00008889
010;0336439;C;02;204;                              ;00006190
010;0337612;H;02;143;                              ;00002224
010;0337938;M;02;017;                              ;00003748
