A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;081;ZUMAIA;00;;10/03/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;00;;24/04/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2023;337;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;081;ZUMAIA;01;;27/03/2024;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/03/2023;2.010;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;081;ZUMAIA;02;;29/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;04/04/2023;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;05/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;19/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;02/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;081;ZUMAIA;02;;08/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;25/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;14/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;04/09/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;22/02/2024;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;01/03/2023;2.215;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;081;ZUMAIA;03;;09/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;TURISMO DE  12 A 13,99HP FISCALES;27/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;081;ZUMAIA;03;;29/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;;13/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;;14/04/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;;08/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;;03/11/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;04;TURISMO DE 14 A 15,99HP FISCALES;01/03/2023;254;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;081;ZUMAIA;04;;29/03/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;05;TURISMO DE 16 A 19,99HP FISCALES;01/03/2023;294;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;081;ZUMAIA;06;TURISMO DE MAS DE 20 HP FISCALES;01/03/2023;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
