URTEA;UDAL KODEA;UDALAREN IZENA;JAIOTZE-HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;035;EZKIO_ITSASO;104;104;999;BULGARIA;BULGARIA;SILISTRA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;006;011;ESPAINIA;BADAJOZ;ALMENDRALEJO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;035;EZKIO_ITSASO;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;035;EZKIO_ITSASO;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;035;EZKIO_ITSASO;108;006;142;ESPAINIA;BADAJOZ;VALVERDE DE BURGUILLOS;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;035;EZKIO_ITSASO;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;035;EZKIO_ITSASO;108;009;091;ESPAINIA;BURGOS;CASTROJERIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;035;EZKIO_ITSASO;108;009;350;ESPAINIA;BURGOS;SANTA MARIA DEL CAMPO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;035;EZKIO_ITSASO;108;009;443;ESPAINIA;BURGOS;VILLAMAYOR DE LOS MONTES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;011;028;ESPAINIA;CADIZ;PUERTO REAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;015;006;ESPAINIA;CORU�A;ARZUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;035;EZKIO_ITSASO;108;015;019;ESPAINIA;CORU�A;CARBALLO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;035;EZKIO_ITSASO;108;015;050;ESPAINIA;CORU�A;MONFERO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;035;EZKIO_ITSASO;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;035;EZKIO_ITSASO;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;011;ESPAINIA;GIPUZKOA;ANTZUOLA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;020;017;ESPAINIA;GIPUZKOA;AZKOITIA;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;5;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;030;ESPAINIA;GIPUZKOA;EIBAR;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;035;EZKIO_ITSASO;108;020;031;ESPAINIA;GIPUZKOA;ELDUAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;032;ESPAINIA;GIPUZKOA;ELGOIBAR;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;035;EZKIO_ITSASO;108;020;035;ESPAINIA;GIPUZKOA;EZKIO-ITSASO;86;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;035;EZKIO_ITSASO;108;020;038;ESPAINIA;GIPUZKOA;GABIRIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;035;EZKIO_ITSASO;108;020;045;ESPAINIA;GIPUZKOA;IRUN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;035;EZKIO_ITSASO;108;020;047;ESPAINIA;GIPUZKOA;ITSASONDO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;035;EZKIO_ITSASO;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
