MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030301B09);FORALES (030301B01);PERSONAS (030301B02);MUJERES (030301B03);PERSONAS (030301B04);MUJERES (030301B10);PERSONAS (030301B05);MUJERES (030301B11);DIAS (030301B06);PERSONAS (030301B07);AUTORIZADAS (030302B09);FORALES (030302B01);PERSONAS (030302B02);MUJERES (030302B03);PERSONAS (030302B04);MUJERES (030302B10);PERSONAS (030302B05);MUJERES (030302B11);DIAS (030302B06);PERSONAS (030302B07);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
UDALKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;UDALA;BAIMENDUAK (030301B09);ALDUNDIKOAK (030301B01);LAGUNAK (030301B02);EMAKUMEZKOAK (030301B03);LAGUNAK (030301B04);EMAKUMEZKOAK (030301B10);LAGUNAK (030301B05);EMAKUMEZKOAK (030301B11);EGUNAK (030301B06);LAGUNAK (030301B07);BAIMENDUAK (030302B09);ALDUNDIKOAK (030302B01);LAGUNAK (030302B02);EMAKUMEZKOAK (030302B03);LAGUNAK (030302B04);EMAKUMEZKOAK (030302B10);LAGUNAK (030302B05);EMAKUMEZKOAK (030302B11);EGUNAK (030302B06);LAGUNAK (030302B07);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
1;01/01/2013 0:00;31/12/2013 0:00;ABALTZISKETA             ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
2;01/01/2013 0:00;31/12/2013 0:00;ADUNA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
16;01/01/2013 0:00;31/12/2013 0:00;AIA;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2013;4;01/12/2013 0:00
3;01/01/2013 0:00;31/12/2013 0:00;AIZARNAZABAL             ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
4;01/01/2013 0:00;31/12/2013 0:00;ALBIZTUR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
5;01/01/2013 0:00;31/12/2013 0:00;ALEGIA                   ;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
6;01/01/2013 0:00;31/12/2013 0:00;ALKIZA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
87;01/01/2013 0:00;31/12/2013 0:00;ALTZAGA                  ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
7;01/01/2013 0:00;31/12/2013 0:00;ALTZO                    ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
8;01/01/2013 0:00;31/12/2013 0:00;AMEZKETA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
9;01/01/2013 0:00;31/12/2013 0:00;ANDOAIN                  ;0;0;3;0;0;0;0;0;132;1;0;0;7;1;0;0;0;0;95;2;2013;4;01/12/2013 0:00
10;01/01/2013 0:00;31/12/2013 0:00;ANOETA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
11;01/01/2013 0:00;31/12/2013 0:00;ANTZUOLA                 ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
12;01/01/2013 0:00;31/12/2013 0:00;ARAMA;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
13;01/01/2013 0:00;31/12/2013 0:00;ARETXABALETA             ;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;79;3;2013;4;01/12/2013 0:00
55;01/01/2013 0:00;31/12/2013 0:00;ARRASATE                 ;12;12;16;3;12;3;12;3;219;2;20;20;10;2;19;5;19;5;173;8;2013;4;01/12/2013 0:00
14;01/01/2013 0:00;31/12/2013 0:00;ASTEASU;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
84;01/01/2013 0:00;31/12/2013 0:00;ASTIGARRAGA;0;0;2;1;0;0;0;0;51;1;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
15;01/01/2013 0:00;31/12/2013 0:00;ATAUN                    ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2013;4;01/12/2013 0:00
