MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030401B12);FORALES (030401B01);URGENCIA (030401B02);PERSONAS (030401B03);MUJERES (030401B04);PERSONAS (030401B06);MUJERES (030401B13);PERSONAS (030401B07);MUJERES (030401B05);PERSONAS(030401B15);PERSONAS (030401B08);PERSONAS (030402B02);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
UDALKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;UDALA;BAIMENDUAK (030401B12);ALDUNDIKOAK (030401B01);LARRIALDIAK (030401B02);LAGUNAK (030401B03);EMAKUMEZKOAK (030401B04);LAGUNAK (030401B06);EMAKUMEZKOAK (030401B13);LAGUNAK (030401B07);EMAKUMEZKOAK (030401B05);LAGUNAK (030401B15);LAGUNAK (030401B08);LAGUNAK (030402B02);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
1;01-ene-16;31-dic-16;ABALTZISKETA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
2;01-ene-16;31-dic-16;ADUNA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
16;01-ene-16;31-dic-16;AIA;10;10;0;2;0;10;3;21;6;0;0;0;2016;4;01-dic-16
3;01-ene-16;31-dic-16;AIZARNAZABAL;0;0;0;0;0;0;0;0;0;0;0;1;2016;4;01-dic-16
4;01-ene-16;31-dic-16;ALBIZTUR;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
5;01-ene-16;31-dic-16;ALEGIA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
6;01-ene-16;31-dic-16;ALKIZA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
87;01-ene-16;31-dic-16;ALTZAGA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
7;01-ene-16;31-dic-16;ALTZO;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
8;01-ene-16;31-dic-16;AMEZKETA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
9;01-ene-16;31-dic-16;ANDOAIN;0;0;0;1;0;0;0;0;0;0;0;0;2016;4;01-dic-16
10;01-ene-16;31-dic-16;ANOETA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
11;01-ene-16;31-dic-16;ANTZUOLA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
12;01-ene-16;31-dic-16;ARAMA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
13;01-ene-16;31-dic-16;ARETXABALETA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
55;01-ene-16;31-dic-16;ARRASATE;16;16;0;9;1;16;2;28;4;0;0;0;2016;4;01-dic-16
14;01-ene-16;31-dic-16;ASTEASU;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
84;01-ene-16;31-dic-16;ASTIGARRAGA;0;0;0;1;1;0;0;0;0;0;0;0;2016;4;01-dic-16
15;01-ene-16;31-dic-16;ATAUN;0;0;0;2;1;0;0;0;0;0;0;0;2016;4;01-dic-16
17;01-ene-16;31-dic-16;AZKOITIA;0;0;0;1;0;0;0;0;0;0;0;0;2016;4;01-dic-16
18;01-ene-16;31-dic-16;AZPEITIA;8;8;0;1;0;8;4;12;7;0;0;1;2016;4;01-dic-16
85;01-ene-16;31-dic-16;BALIARRAIN;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
19;01-ene-16;31-dic-16;BEASAIN;8;8;0;4;3;8;4;15;7;0;0;0;2016;4;01-dic-16
20;01-ene-16;31-dic-16;BEIZAMA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
21;01-ene-16;31-dic-16;BELAUNTZA;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
22;01-ene-16;31-dic-16;BERASTEGI;0;0;0;0;0;0;0;0;0;0;0;0;2016;4;01-dic-16
74;01-ene-16;31-dic-16;BERGARA;0;0;0;7;3;0;0;0;0;0;0;1;2016;4;01-dic-16
