URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;1;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;2;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;3;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;5;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;6;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;7;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;8;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;9;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;10;4;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;11;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;12;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;14;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;15;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;16;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;17;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;18;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;19;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;20;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;21;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;22;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;23;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;24;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;25;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;26;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;27;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;29;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;30;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;32;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;34;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;35;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;36;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;37;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;38;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;39;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;40;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;41;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;42;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;43;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;44;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;45;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;46;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;47;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;48;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;49;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;50;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;52;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;53;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;54;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;55;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;56;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;57;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;58;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;59;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;60;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;61;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;62;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;63;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;64;0;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;65;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;66;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;67;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;68;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;69;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;062;ORMAIZTEGI;1110;SAN ANDRES KALEA;001;001;70;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
