A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;033;ELGETA;01;TURISMO DE MENOS DE 9HP FISCALES;15/05/2023;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;033;ELGETA;02;TURISMO DE 9HP HASTA 12HP FISCALES;15/05/2023;299;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;033;ELGETA;02;TURISMO DE 9HP HASTA 12HP FISCALES;22/05/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;033;ELGETA;02;TURISMO DE 9HP HASTA 12HP FISCALES;21/06/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;033;ELGETA;02;TURISMO DE 9HP HASTA 12HP FISCALES;09/10/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;033;ELGETA;03;TURISMO DE MAS DE 12HP HASTA 14HP FISCALES;15/05/2023;297;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;033;ELGETA;03;TURISMO DE MAS DE 12HP HASTA 14HP FISCALES;07/07/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;033;ELGETA;04;TURISMO DE MAS DE 14HP HASTA 16HP FISCALES;15/05/2023;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;033;ELGETA;05;TURISMO DE MAS DE 16HP HASTA 20HP FISCALES;15/05/2023;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;033;ELGETA;06;TURISMO DE MAS DE 20HP FISCALES;15/05/2023;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;033;ELGETA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;15/05/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;033;ELGETA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;15/05/2023;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;033;ELGETA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;15/05/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;033;ELGETA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;15/05/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;033;ELGETA;30;TRACTOR DE MENOS DE 16HP FISCALES;15/05/2023;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;033;ELGETA;31;TRACTOR DE 16HP A 25HP FISCALES;15/05/2023;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;033;ELGETA;32;TRACTOR DE MAS DE 25HP FISCALES;15/05/2023;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;033;ELGETA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;15/05/2023;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;033;ELGETA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;15/05/2023;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;033;ELGETA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;15/05/2023;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;033;ELGETA;50;CICLOMOTOR;15/05/2023;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;033;ELGETA;51;MOTOCICLETA HASTA 125CC;15/05/2023;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;033;ELGETA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;15/05/2023;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;033;ELGETA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;15/05/2023;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;033;ELGETA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;15/05/2023;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;033;ELGETA;55;MOTOCICLETAS DE MAS DE 1000 CC.;15/05/2023;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
