A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;036;HONDARRIBIA;1101;KALE NAGUSIA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;036;HONDARRIBIA;1101;KALE NAGUSIA;LEVE;2;124,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;036;HONDARRIBIA;1102;APEZPIKU PLAZA;LEVE;6;220,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;036;HONDARRIBIA;1103;APEZPIKU KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;036;HONDARRIBIA;1104;FRAXKUNEKO MURRUA;LEVE;24;520,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;036;HONDARRIBIA;1106;EGUZKI KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;036;HONDARRIBIA;1106;EGUZKI KALEA;LEVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;036;HONDARRIBIA;1108;JUAN DE LABORDA KALEA;LEVE;12;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;036;HONDARRIBIA;1110;SANTIAGO COMPOSTELAKO KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;036;HONDARRIBIA;1112;GIPUZKOA PLAZA;LEVE;6;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;036;HONDARRIBIA;1115;URIA HARRESIA KALEA;LEVE;29;665,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;036;HONDARRIBIA;1116;LEIBA JENERALAREN KALEA;LEVE;95;2.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;036;HONDARRIBIA;1117;MURRUA KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;036;HONDARRIBIA;1117;MURRUA KALEA;LEVE;3;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;036;HONDARRIBIA;1119;DENDA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;036;HONDARRIBIA;1119;DENDA KALEA;LEVE;27;560,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;036;HONDARRIBIA;1120;SAN NIKOLAS KALEA;LEVE;7;280,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;036;HONDARRIBIA;1121;ARMA PLAZA;LEVE;3;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;036;HONDARRIBIA;1123;REMIGIO MENDIBURU KALEA;LEVE;2;40,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;036;HONDARRIBIA;1124;AGUSTINA GENUA SARALEGI PLAZA;LEVE;48;960,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;036;HONDARRIBIA;1125;PETRA LABORDA ZUZUARREGUI PLAZ;GRAVE;2;140,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;036;HONDARRIBIA;1125;PETRA LABORDA ZUZUARREGUI PLAZ;LEVE;65;1.564,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;036;HONDARRIBIA;1203;BRETXA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;GRAVE;2;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;036;HONDARRIBIA;1204;JAVIER UGARTE KALEA;LEVE;7;120,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;036;HONDARRIBIA;1205;HARRESILANDA KALEA;GRAVE;5;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;036;HONDARRIBIA;1205;HARRESILANDA KALEA;LEVE;10;200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;GRAVE;11;900,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;036;HONDARRIBIA;1206;BIDASOA IBILBIDEA;LEVE;353;5.475,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;036;HONDARRIBIA;1207;ZUMARDIA;LEVE;8;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;GRAVE;40;2.800,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;036;HONDARRIBIA;1208;SABIN ARANA GOIRI KALEA;LEVE;135;3.660,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
