A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;003;AIZARNAZABAL;00;;01/01/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;00;;19/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;00;;01/04/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;00;;09/04/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;00;;18/07/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;00;;19/12/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;01;TURISMO DE MENOS DE 9HP FISCALES;07/03/2018;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;003;AIZARNAZABAL;02;TURISMO DE 9HP HASTA 11,99 HP FISCALES;07/03/2018;138;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;003;AIZARNAZABAL;03;TURISMO DE MAS DE 12HP HASTA 13,99 HP FISCALES;07/03/2018;237;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;04;TURISMO DE MAS DE 14HP HASTA 15,99 HP FISCALES;07/03/2018;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;003;AIZARNAZABAL;05;TURISMO DE 16HP HASTA 19,99 HP FISCALES;07/03/2018;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;003;AIZARNAZABAL;06;TURISMO DE MAS DE 20 HP FISCALES;07/03/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;07/03/2018;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;003;AIZARNAZABAL;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;07/03/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;003;AIZARNAZABAL;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;07/03/2018;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;003;AIZARNAZABAL;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;07/03/2018;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;003;AIZARNAZABAL;30;TRACTOR DE MENOS DE 16HP FISCALES;07/03/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;003;AIZARNAZABAL;31;TRACTOR DE 16HP A 25HP FISCALES;07/03/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;32;TRACTOR DE MAS DE 25 HP FISCALES;07/03/2018;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;003;AIZARNAZABAL;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;07/03/2018;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;003;AIZARNAZABAL;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;07/03/2018;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;003;AIZARNAZABAL;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;07/03/2018;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;003;AIZARNAZABAL;50;CICLOMOTOR;07/03/2018;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;003;AIZARNAZABAL;51;MOTOCICLETA DE HASTA 125 CC;07/03/2018;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;003;AIZARNAZABAL;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;07/03/2018;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;003;AIZARNAZABAL;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;07/03/2018;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;003;AIZARNAZABAL;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;07/03/2018;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
