sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,CALIFICACION,NRO MULTAS,IMPORTE PAGADO,IMPORTE PENDIENTE DE PAGO EN EJECUTIVA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017,030,EIBAR,,,MUY GRAVE,2,0,00,0,00,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017,030,EIBAR,1101,BARRENENGUA KALEA,GRAVE,1,100,00,0,00,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017,030,EIBAR,1102,EGO-GAIN KALEA,GRAVE,58,3.900,00,1.941,98,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017,030,EIBAR,1102,EGO-GAIN KALEA,LEVE,45,900,00,126,01,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017,030,EIBAR,1103,ISASI KALEA,GRAVE,20,1.510,00,470,34,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017,030,EIBAR,1103,ISASI KALEA,LEVE,62,1.037,67,827,82,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017,030,EIBAR,1104,OTAOLA HIRIBIDEA,GRAVE,24,1.900,00,470,34,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017,030,EIBAR,1104,OTAOLA HIRIBIDEA,LEVE,54,1.145,25,323,66,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017,030,EIBAR,1104,OTAOLA HIRIBIDEA,MUY GRAVE,10,2.500,00,1.235,23,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017,030,EIBAR,1105,SAN ANDRES PASEALEKU,GRAVE,6,600,00,0,00,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017,030,EIBAR,1105,SAN ANDRES PASEALEKU,LEVE,28,452,50,378,94,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017,030,EIBAR,1106,TORREKUA KALEA,GRAVE,3,300,00,0,00,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017,030,EIBAR,1106,TORREKUA KALEA,LEVE,2,0,00,189,17,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017,030,EIBAR,1106,TORREKUA KALEA,MUY GRAVE,4,750,00,1.227,44,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017,030,EIBAR,1107,UNTZAGA PLAZA,GRAVE,82,5.670,34,1.934,03,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017,030,EIBAR,1107,UNTZAGA PLAZA,LEVE,91,1.982,67,483,15,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017,030,EIBAR,1107,UNTZAGA PLAZA,MUY GRAVE,2,250,00,575,00,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017,030,EIBAR,1108,ZEZENBIDE KALEA,LEVE,1,0,00,0,00,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017,030,EIBAR,1202,FERMIN CALBETON KALE,GRAVE,40,2.770,34,1.440,64,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017,030,EIBAR,1202,FERMIN CALBETON KALE,LEVE,87,1.602,50,725,97,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017,030,EIBAR,1203,TORIBIO ETXEBARRIA,GRAVE,14,800,00,250,13,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017,030,EIBAR,1203,TORIBIO ETXEBARRIA,LEVE,148,2.916,23,696,39,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017,030,EIBAR,1301,BISTA-EDER KALEA,GRAVE,22,1.600,00,483,94,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017,030,EIBAR,1301,BISTA-EDER KALEA,LEVE,51,955,67,315,58,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
