URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;1;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;2;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;3;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;4;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;6;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;7;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;8;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;9;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;10;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;11;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;12;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;13;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;14;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;15;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;18;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;19;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;20;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;21;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;22;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;23;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;24;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;25;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;26;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;27;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;28;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;29;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;30;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;31;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;32;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;33;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;35;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;36;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;37;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;38;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;39;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;40;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;41;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;42;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;43;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;44;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;45;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;46;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;47;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;48;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;49;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;50;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;51;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;040;HERNANI;1102;GUDARIEN PLAZA;001;001;52;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
