URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;080;ZUMARRAGA;001;VEHICULOS;;;;;6.148;633.968,26;42.987,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;000;000;1;444,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1130;IPARRAGIRRE HIRIBIDEA;001;001;6;205,92;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1140;JAI-ALAI KALEA;001;001;5;815,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1150;LEGAZPI KALEA;001;001;9;793,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1160;PIEDAD KALEA;001;001;29;1.690,47;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1170;SEKUNDINO ESNAOLA KALEA;001;008;15;4.646,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1180;SORALUCE KALEA;001;001;1;143,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1190;UROLA KALEA;001;008;6;877,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1210;BELOKI HIRIBIDEA;001;007;28;3.299,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1220;BIDEZAR KALEA;001;002;3;1.384,64;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1230;TXURRUKA KALEA;001;002;12;946,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1240;ELIZKALE;000;000;1;15,88;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1240;ELIZKALE;001;002;189;3.900,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1250;KALEBARREN;001;002;3;143,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1260;NAFARROA ENPARANTZA;001;002;5;1.069,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1270;OKENDO KALEA;000;000;1;143,45;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1270;OKENDO KALEA;001;002;10;1.269,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1280;PIEDAD,CALLE;000;000;12;222,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1310;ARTIZ AUZOA;001;003;3;621,91;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1310;ARTIZ AUZOA;001;004;152;6.719,69;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1320;I�IGO DE LOIOLA KALEA;001;003;1;86,07;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;000;000;1;158,15;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;001;003;22;2.985,16;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1350;URDANETA HIRIBIDEA;001;004;5;4.485,36;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1410;ARTIZ,BARRIO DE;000;000;6;602,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1430;ESTEBAN ORBEGOZO IBILALDIA;001;004;19;1.319,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1440;EUSKALERRIA HIRIBIDEA;001;005;13;1.047,19;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1440;EUSKALERRIA HIRIBIDEA;001;006;1;71,73;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;080;ZUMARRAGA;004;KOTXEEN SARRER;1510;ANTONINO ORAA KALEA;001;005;10;946,77;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
