Urtea/Anno;Hilabetea/Mes;Udalkod/Cdmun;Udal/Mun;ordena;D030301B09;D030301B01;D030301B02;D030301B03;D030301B04;D030301B10;D030301B05;D030301B11;D030301B06;D030301B07;D030302B09;D030302B01;D030302B02;D030302B03;D030302B04;D030302B10;D030302B05;D030302B11;D030302B06;D030302B07
2017;12;0;FueraGipuzkoa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;1;Abaltzisketa;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;2;Aduna;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;16;Aia;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2017;12;3;Aizarnazabal;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;4;Albiztur;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;5;Alegia;6;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0
2017;12;6;Alkiza;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;87;Altzaga;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;7;Altzo;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;8;Amezketa;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;9;Andoain;11;0;0;1;0;0;0;0;0;232;1;0;0;7;1;0;0;0;0;0;0
2017;12;10;Anoeta;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;11;Antzuola;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;12;Arama;14;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017;12;13;Aretxabaleta;15;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0
2017;12;55;Arrasate;16;12;12;4;2;12;5;13;5;268;5;20;20;11;2;20;6;20;6;78;3
2017;12;14;Asteasu;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;84;Astigarraga;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;15;Ataun;19;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;17;Azkoitia;20;0;0;0;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;305;2
2017;12;18;Azpeitia;21;0;0;1;0;0;0;0;0;36;1;20;20;3;1;20;10;23;11;47;1
2017;12;85;Baliarrain;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;19;Beasain;23;0;0;4;1;0;0;0;0;332;2;20;20;6;3;19;7;24;8;292;2
2017;12;20;Beizama;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;21;Belauntza;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;22;Berastegi;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;74;Bergara;27;0;0;0;0;0;0;0;0;27;1;0;0;5;3;0;0;0;0;0;0
2017;12;23;Berrobi;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;24;Bidania-Goiatz;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;29;Deba;30;0;0;1;1;0;0;0;0;634;1;0;0;0;0;0;0;0;0;0;0
2017;12;69;Donostia;31;87;87;83;33;85;28;109;39;6793;27;110;102;66;23;97;28;119;37;1520;18
2017;12;30;Eibar;32;18;17;16;2;17;4;20;4;678;1;22;22;9;3;18;5;21;5;0;0
2017;12;31;Elduain;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;33;Elgeta;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;32;Elgoibar;35;7;7;4;0;7;0;7;0;0;0;0;0;2;0;0;0;0;0;8;1
2017;12;67;Errenteria;36;0;0;3;1;0;0;0;0;654;3;0;0;5;2;0;0;0;0;95;1
2017;12;66;Errezil;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;34;Eskoriatza;38;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2017;12;35;Ezkio-Itsaso;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;38;Gabiria;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;37;Gaintza;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;88;Gaztelu;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;39;Getaria;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;40;Hernani;44;0;0;3;1;0;0;0;0;63;1;0;0;3;0;0;0;0;0;0;0
2017;12;41;Hernialde;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;36;Hondarribia;46;30;30;23;3;30;6;33;6;0;0;0;0;10;3;0;0;0;0;308;1
2017;12;42;Ibarra;47;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2017;12;43;Idiazabal;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;44;Ikaztegieta;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
