A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1101;DONIBANE KALEA;GRAVE;2;246,94;246,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1101;DONIBANE KALEA;LEVE;9;371,44;101,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;053;LEZO;1103;HIPOLITO GEZALA KALEA;LEVE;7;90,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1104;GOIKO PLAZA;LEVE;16;408,36;397,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;GRAVE;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;LEVE;44;1.309,88;649,14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1105;JAIZKIBEL HIRIBIDEA;MUY GRAVE;1;500,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1107;KALE NAGUSIA;LEVE;23;452,82;1.108,90;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1108;GUILLERMO DE LAZON KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;053;LEZO;1108;GUILLERMO DE LAZON KALEA;LEVE;30;551,44;628,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;053;LEZO;1109;AGUSTINA LIZARAZU KALEA;LEVE;7;90,00;101,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1111;ANTONIO PILDAIN KALEA;GRAVE;4;0,00;216,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1111;ANTONIO PILDAIN KALEA;LEVE;2;45,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;053;LEZO;1112;GURUTZE SANTUAREN PLAZA;LEVE;3;90,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1113;ZUBITXO KALEA;GRAVE;3;0,00;246,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2023;053;LEZO;1113;ZUBITXO KALEA;LEVE;9;135,00;216,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;053;LEZO;1202;ARALAR KALEA;LEVE;29;1.029,20;804,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;053;LEZO;1203;AU�AMENDI KALEA;GRAVE;4;100,00;210,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1203;AU�AMENDI KALEA;LEVE;36;911,44;966,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;053;LEZO;1204;GORBEA KALEA;LEVE;2;101,44;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;053;LEZO;1206;LARRUN KALEA;GRAVE;3;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;053;LEZO;1206;LARRUN KALEA;LEVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;053;LEZO;1207;LEXO BERTSOLARIA KALEA;GRAVE;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;053;LEZO;1207;LEXO BERTSOLARIA KALEA;LEVE;6;261,38;114,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;053;LEZO;1208;LOPE DE ISASTI PLAZA;LEVE;5;249,94;114,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;053;LEZO;1209;EUGENIO DE OCHOA KALEA;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;053;LEZO;1209;EUGENIO DE OCHOA KALEA;LEVE;6;143,13;208,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
