Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00003 ; 29/04/2024 ; 01:00 ; 00055 ; 00007 ; 00035 ; 00003 ; 00005 ; 00000 ; 00030 ; 00004 ; 00048 ; 00004 ; 00002 ; 00000
00003 ; 29/04/2024 ; 02:00 ; 00019 ; 00007 ; 00016 ; 00000 ; 00002 ; 00000 ; 00012 ; 00009 ; 00018 ; 00005 ; 00003 ; 00000
00003 ; 29/04/2024 ; 03:00 ; 00009 ; 00002 ; 00010 ; 00002 ; 00001 ; 00000 ; 00011 ; 00014 ; 00014 ; 00001 ; 00002 ; 00001
00003 ; 29/04/2024 ; 04:00 ; 00012 ; 00007 ; 00018 ; 00004 ; 00001 ; 00000 ; 00013 ; 00015 ; 00020 ; 00004 ; 00002 ; 00000
00003 ; 29/04/2024 ; 05:00 ; 00050 ; 00015 ; 00052 ; 00004 ; 00007 ; 00000 ; 00022 ; 00024 ; 00015 ; 00005 ; 00001 ; 00000
00003 ; 29/04/2024 ; 06:00 ; 00158 ; 00020 ; 00158 ; 00004 ; 00035 ; 00000 ; 00179 ; 00016 ; 00078 ; 00005 ; 00006 ; 00000
00003 ; 29/04/2024 ; 07:00 ; 00295 ; 00040 ; 00253 ; 00026 ; 00129 ; 00004 ; 00222 ; 00051 ; 00165 ; 00016 ; 00012 ; 00000
00003 ; 29/04/2024 ; 08:00 ; 00599 ; 00068 ; 00479 ; 00028 ; 00315 ; 00003 ; 00415 ; 00091 ; 00384 ; 00030 ; 00054 ; 00001
00003 ; 29/04/2024 ; 09:00 ; 00649 ; 00118 ; 00501 ; 00039 ; 00365 ; 00003 ; 00505 ; 00108 ; 00418 ; 00019 ; 00072 ; 00003
00003 ; 29/04/2024 ; 10:00 ; 00475 ; 00108 ; 00446 ; 00056 ; 00253 ; 00007 ; 00414 ; 00134 ; 00392 ; 00028 ; 00056 ; 00000
00003 ; 29/04/2024 ; 11:00 ; 00414 ; 00098 ; 00423 ; 00056 ; 00159 ; 00003 ; 00437 ; 00122 ; 00422 ; 00036 ; 00062 ; 00006
00003 ; 29/04/2024 ; 12:00 ; 00473 ; 00109 ; 00403 ; 00042 ; 00151 ; 00006 ; 00471 ; 00143 ; 00444 ; 00054 ; 00063 ; 00003
00003 ; 29/04/2024 ; 13:00 ; 00431 ; 00125 ; 00384 ; 00062 ; 00197 ; 00005 ; 00474 ; 00120 ; 00488 ; 00040 ; 00078 ; 00000
00003 ; 29/04/2024 ; 14:00 ; 00541 ; 00095 ; 00365 ; 00052 ; 00205 ; 00003 ; 00590 ; 00110 ; 00610 ; 00035 ; 00094 ; 00002
00003 ; 29/04/2024 ; 15:00 ; 00587 ; 00088 ; 00402 ; 00049 ; 00229 ; 00004 ; 00538 ; 00112 ; 00562 ; 00038 ; 00108 ; 00002
00003 ; 29/04/2024 ; 16:00 ; 00563 ; 00092 ; 00421 ; 00034 ; 00208 ; 00004 ; 00525 ; 00136 ; 00570 ; 00027 ; 00098 ; 00002
00003 ; 29/04/2024 ; 17:00 ; 00502 ; 00100 ; 00432 ; 00044 ; 00192 ; 00003 ; 00563 ; 00129 ; 00642 ; 00035 ; 00115 ; 00003
00003 ; 29/04/2024 ; 18:00 ; 00546 ; 00075 ; 00432 ; 00047 ; 00183 ; 00004 ; 00581 ; 00103 ; 00565 ; 00026 ; 00086 ; 00003
00003 ; 29/04/2024 ; 19:00 ; 00527 ; 00068 ; 00384 ; 00022 ; 00125 ; 00002 ; 00668 ; 00112 ; 00673 ; 00034 ; 00119 ; 00001
00003 ; 29/04/2024 ; 20:00 ; 00370 ; 00031 ; 00311 ; 00018 ; 00080 ; 00000 ; 00474 ; 00076 ; 00554 ; 00016 ; 00085 ; 00000
00003 ; 29/04/2024 ; 21:00 ; 00267 ; 00028 ; 00237 ; 00014 ; 00082 ; 00000 ; 00341 ; 00054 ; 00480 ; 00010 ; 00071 ; 00001
00003 ; 29/04/2024 ; 22:00 ; 00197 ; 00016 ; 00200 ; 00008 ; 00047 ; 00000 ; 00226 ; 00039 ; 00328 ; 00011 ; 00035 ; 00001
00003 ; 29/04/2024 ; 23:00 ; 00153 ; 00013 ; 00117 ; 00015 ; 00038 ; 00000 ; 00156 ; 00017 ; 00276 ; 00010 ; 00031 ; 00001
00003 ; 29/04/2024 ; 24:00 ; 00038 ; 00008 ; 00047 ; 00012 ; 00003 ; 00001 ; 00046 ; 00022 ; 00074 ; 00009 ; 00002 ; 00000
00003 ; 30/04/2024 ; 01:00 ; 00010 ; 00006 ; 00027 ; 00004 ; 00003 ; 00000 ; 00015 ; 00017 ; 00033 ; 00008 ; 00001 ; 00000
00003 ; 30/04/2024 ; 02:00 ; 00013 ; 00003 ; 00012 ; 00004 ; 00001 ; 00000 ; 00008 ; 00010 ; 00023 ; 00005 ; 00001 ; 00002
00003 ; 30/04/2024 ; 03:00 ; 00008 ; 00009 ; 00012 ; 00006 ; 00000 ; 00000 ; 00010 ; 00007 ; 00022 ; 00003 ; 00003 ; 00000
00003 ; 30/04/2024 ; 04:00 ; 00010 ; 00006 ; 00012 ; 00006 ; 00002 ; 00000 ; 00012 ; 00009 ; 00014 ; 00001 ; 00000 ; 00000
00003 ; 30/04/2024 ; 05:00 ; 00059 ; 00008 ; 00060 ; 00002 ; 00009 ; 00000 ; 00028 ; 00025 ; 00018 ; 00004 ; 00001 ; 00000
00003 ; 30/04/2024 ; 06:00 ; 00159 ; 00018 ; 00152 ; 00013 ; 00051 ; 00000 ; 00183 ; 00026 ; 00077 ; 00013 ; 00008 ; 00000
00003 ; 30/04/2024 ; 07:00 ; 00283 ; 00031 ; 00260 ; 00020 ; 00116 ; 00004 ; 00251 ; 00051 ; 00192 ; 00016 ; 00022 ; 00001
00003 ; 30/04/2024 ; 08:00 ; 00617 ; 00083 ; 00491 ; 00027 ; 00373 ; 00000 ; 00437 ; 00091 ; 00381 ; 00040 ; 00070 ; 00001
00003 ; 30/04/2024 ; 09:00 ; 00595 ; 00117 ; 00541 ; 00037 ; 00382 ; 00003 ; 00428 ; 00120 ; 00443 ; 00029 ; 00058 ; 00002
00003 ; 30/04/2024 ; 10:00 ; 00443 ; 00105 ; 00416 ; 00033 ; 00211 ; 00011 ; 00382 ; 00124 ; 00436 ; 00044 ; 00096 ; 00005
00003 ; 30/04/2024 ; 11:00 ; 00419 ; 00099 ; 00406 ; 00071 ; 00210 ; 00009 ; 00388 ; 00122 ; 00415 ; 00047 ; 00097 ; 00004
00003 ; 30/04/2024 ; 12:00 ; 00480 ; 00105 ; 00407 ; 00037 ; 00191 ; 00004 ; 00468 ; 00150 ; 00494 ; 00044 ; 00105 ; 00004
00003 ; 30/04/2024 ; 13:00 ; 00428 ; 00107 ; 00413 ; 00049 ; 00184 ; 00006 ; 00510 ; 00175 ; 00482 ; 00031 ; 00100 ; 00002
00003 ; 30/04/2024 ; 14:00 ; 00531 ; 00084 ; 00425 ; 00034 ; 00224 ; 00005 ; 00576 ; 00114 ; 00598 ; 00039 ; 00123 ; 00001
00003 ; 30/04/2024 ; 15:00 ; 00591 ; 00090 ; 00393 ; 00042 ; 00215 ; 00003 ; 00560 ; 00125 ; 00591 ; 00043 ; 00131 ; 00003
00003 ; 30/04/2024 ; 16:00 ; 00526 ; 00092 ; 00398 ; 00046 ; 00227 ; 00003 ; 00555 ; 00132 ; 00611 ; 00045 ; 00114 ; 00005
00003 ; 30/04/2024 ; 17:00 ; 00511 ; 00110 ; 00408 ; 00040 ; 00210 ; 00010 ; 00592 ; 00137 ; 00674 ; 00036 ; 00136 ; 00007
00003 ; 30/04/2024 ; 18:00 ; 00541 ; 00106 ; 00434 ; 00058 ; 00232 ; 00005 ; 00625 ; 00119 ; 00667 ; 00028 ; 00136 ; 00007
00003 ; 30/04/2024 ; 19:00 ; 00542 ; 00075 ; 00447 ; 00020 ; 00186 ; 00004 ; 00597 ; 00119 ; 00674 ; 00013 ; 00114 ; 00004
00003 ; 30/04/2024 ; 20:00 ; 00467 ; 00039 ; 00454 ; 00023 ; 00194 ; 00004 ; 00575 ; 00076 ; 00571 ; 00026 ; 00123 ; 00002
00003 ; 30/04/2024 ; 21:00 ; 00329 ; 00032 ; 00334 ; 00018 ; 00103 ; 00001 ; 00405 ; 00070 ; 00542 ; 00022 ; 00097 ; 00002
00003 ; 30/04/2024 ; 22:00 ; 00214 ; 00022 ; 00230 ; 00012 ; 00067 ; 00000 ; 00243 ; 00047 ; 00366 ; 00016 ; 00043 ; 00000
00003 ; 30/04/2024 ; 23:00 ; 00155 ; 00013 ; 00121 ; 00008 ; 00032 ; 00000 ; 00171 ; 00034 ; 00311 ; 00011 ; 00025 ; 00000
00003 ; 30/04/2024 ; 24:00 ; 00092 ; 00012 ; 00088 ; 00015 ; 00016 ; 00000 ; 00104 ; 00014 ; 00157 ; 00009 ; 00007 ; 00000
00003 ; 01/05/2024 ; 01:00 ; 00047 ; 00005 ; 00052 ; 00008 ; 00008 ; 00002 ; 00056 ; 00015 ; 00090 ; 00006 ; 00009 ; 00000
00003 ; 01/05/2024 ; 02:00 ; 00031 ; 00007 ; 00026 ; 00003 ; 00002 ; 00000 ; 00025 ; 00011 ; 00048 ; 00007 ; 00002 ; 00000
00003 ; 01/05/2024 ; 03:00 ; 00030 ; 00006 ; 00020 ; 00004 ; 00000 ; 00000 ; 00022 ; 00013 ; 00034 ; 00004 ; 00002 ; 00000
00003 ; 01/05/2024 ; 04:00 ; 00026 ; 00003 ; 00010 ; 00004 ; 00002 ; 00000 ; 00014 ; 00008 ; 00019 ; 00006 ; 00000 ; 00000
00003 ; 01/05/2024 ; 05:00 ; 00030 ; 00006 ; 00020 ; 00003 ; 00002 ; 00000 ; 00017 ; 00009 ; 00020 ; 00005 ; 00004 ; 00000
00003 ; 01/05/2024 ; 06:00 ; 00043 ; 00008 ; 00042 ; 00004 ; 00006 ; 00000 ; 00034 ; 00013 ; 00038 ; 00007 ; 00005 ; 00000
00003 ; 01/05/2024 ; 07:00 ; 00050 ; 00013 ; 00084 ; 00004 ; 00009 ; 00000 ; 00053 ; 00013 ; 00095 ; 00010 ; 00008 ; 00001
00003 ; 01/05/2024 ; 08:00 ; 00077 ; 00010 ; 00129 ; 00007 ; 00017 ; 00000 ; 00041 ; 00024 ; 00124 ; 00009 ; 00002 ; 00000
00003 ; 01/05/2024 ; 09:00 ; 00089 ; 00013 ; 00142 ; 00005 ; 00028 ; 00000 ; 00082 ; 00018 ; 00164 ; 00017 ; 00014 ; 00001
00003 ; 01/05/2024 ; 10:00 ; 00119 ; 00020 ; 00189 ; 00013 ; 00028 ; 00000 ; 00102 ; 00024 ; 00217 ; 00012 ; 00014 ; 00000
00003 ; 01/05/2024 ; 11:00 ; 00182 ; 00016 ; 00273 ; 00025 ; 00073 ; 00000 ; 00125 ; 00027 ; 00297 ; 00027 ; 00022 ; 00001
00003 ; 01/05/2024 ; 12:00 ; 00196 ; 00019 ; 00317 ; 00023 ; 00085 ; 00003 ; 00195 ; 00019 ; 00397 ; 00019 ; 00034 ; 00002
00003 ; 01/05/2024 ; 13:00 ; 00267 ; 00011 ; 00391 ; 00038 ; 00110 ; 00001 ; 00196 ; 00028 ; 00444 ; 00018 ; 00040 ; 00000
00003 ; 01/05/2024 ; 14:00 ; 00266 ; 00012 ; 00429 ; 00019 ; 00097 ; 00001 ; 00212 ; 00018 ; 00442 ; 00013 ; 00054 ; 00000
00003 ; 01/05/2024 ; 15:00 ; 00195 ; 00014 ; 00319 ; 00016 ; 00072 ; 00002 ; 00179 ; 00015 ; 00321 ; 00016 ; 00028 ; 00001
00003 ; 01/05/2024 ; 16:00 ; 00129 ; 00013 ; 00237 ; 00022 ; 00064 ; 00001 ; 00135 ; 00016 ; 00282 ; 00009 ; 00022 ; 00002
00003 ; 01/05/2024 ; 17:00 ; 00226 ; 00008 ; 00298 ; 00038 ; 00073 ; 00001 ; 00173 ; 00016 ; 00341 ; 00011 ; 00045 ; 00002
00003 ; 01/05/2024 ; 18:00 ; 00210 ; 00012 ; 00357 ; 00015 ; 00066 ; 00000 ; 00247 ; 00017 ; 00393 ; 00012 ; 00042 ; 00000
00003 ; 01/05/2024 ; 19:00 ; 00213 ; 00013 ; 00351 ; 00015 ; 00076 ; 00002 ; 00248 ; 00031 ; 00365 ; 00014 ; 00050 ; 00000
00003 ; 01/05/2024 ; 20:00 ; 00191 ; 00009 ; 00319 ; 00027 ; 00089 ; 00000 ; 00259 ; 00019 ; 00358 ; 00007 ; 00043 ; 00000
00003 ; 01/05/2024 ; 21:00 ; 00193 ; 00017 ; 00286 ; 00023 ; 00081 ; 00000 ; 00207 ; 00035 ; 00312 ; 00008 ; 00034 ; 00000
00003 ; 01/05/2024 ; 22:00 ; 00181 ; 00019 ; 00207 ; 00008 ; 00058 ; 00000 ; 00165 ; 00062 ; 00229 ; 00009 ; 00022 ; 00001
00003 ; 01/05/2024 ; 23:00 ; 00111 ; 00008 ; 00118 ; 00010 ; 00034 ; 00000 ; 00136 ; 00055 ; 00189 ; 00007 ; 00016 ; 00000
00003 ; 01/05/2024 ; 24:00 ; 00078 ; 00017 ; 00054 ; 00003 ; 00016 ; 00000 ; 00051 ; 00015 ; 00117 ; 00004 ; 00008 ; 00000
00003 ; 02/05/2024 ; 01:00 ; 00026 ; 00006 ; 00025 ; 00008 ; 00002 ; 00000 ; 00018 ; 00016 ; 00045 ; 00003 ; 00000 ; 00000
00003 ; 02/05/2024 ; 02:00 ; 00012 ; 00009 ; 00021 ; 00005 ; 00002 ; 00000 ; 00013 ; 00008 ; 00021 ; 00003 ; 00004 ; 00001
00003 ; 02/05/2024 ; 03:00 ; 00009 ; 00006 ; 00007 ; 00004 ; 00001 ; 00001 ; 00010 ; 00012 ; 00012 ; 00002 ; 00002 ; 00000
00003 ; 02/05/2024 ; 04:00 ; 00014 ; 00008 ; 00012 ; 00006 ; 00002 ; 00000 ; 00008 ; 00014 ; 00018 ; 00000 ; 00000 ; 00000
00003 ; 02/05/2024 ; 05:00 ; 00060 ; 00012 ; 00055 ; 00006 ; 00004 ; 00000 ; 00022 ; 00034 ; 00025 ; 00002 ; 00000 ; 00000
00003 ; 02/05/2024 ; 06:00 ; 00161 ; 00025 ; 00148 ; 00009 ; 00053 ; 00002 ; 00170 ; 00048 ; 00086 ; 00009 ; 00004 ; 00001
00003 ; 02/05/2024 ; 07:00 ; 00315 ; 00036 ; 00244 ; 00016 ; 00119 ; 00001 ; 00226 ; 00047 ; 00170 ; 00014 ; 00018 ; 00001
00003 ; 02/05/2024 ; 08:00 ; 00588 ; 00081 ; 00499 ; 00029 ; 00342 ; 00004 ; 00387 ; 00081 ; 00370 ; 00033 ; 00062 ; 00003
00003 ; 02/05/2024 ; 09:00 ; 00622 ; 00112 ; 00541 ; 00032 ; 00334 ; 00002 ; 00462 ; 00082 ; 00414 ; 00031 ; 00061 ; 00002
00003 ; 02/05/2024 ; 10:00 ; 00468 ; 00083 ; 00426 ; 00057 ; 00213 ; 00006 ; 00373 ; 00095 ; 00456 ; 00027 ; 00074 ; 00006
00003 ; 02/05/2024 ; 11:00 ; 00424 ; 00090 ; 00476 ; 00057 ; 00175 ; 00003 ; 00423 ; 00119 ; 00455 ; 00040 ; 00068 ; 00001
00003 ; 02/05/2024 ; 12:00 ; 00484 ; 00089 ; 00435 ; 00048 ; 00182 ; 00003 ; 00454 ; 00093 ; 00470 ; 00039 ; 00083 ; 00004
00003 ; 02/05/2024 ; 13:00 ; 00457 ; 00112 ; 00435 ; 00048 ; 00199 ; 00004 ; 00505 ; 00114 ; 00536 ; 00035 ; 00107 ; 00002
00003 ; 02/05/2024 ; 14:00 ; 00534 ; 00076 ; 00440 ; 00047 ; 00225 ; 00002 ; 00520 ; 00091 ; 00630 ; 00033 ; 00132 ; 00004
