Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
006;7179001;5186503;P;P;001;001;6003;HERNIO BAILARA                ;013 ;  ;00;   ;I ;    73,00;
006;7179002;5013468;Q;P;001;001;6003;HERNIO BAILARA                ;012 ;  ;00;   ;V ;    38,00;
006;7179002;5013468;Q; ;002;001;6003;HERNIO BAILARA                ;012 ;  ;SM;   ;B ;    38,00;
006;7179002;5013468;Q; ;003;001;6003;HERNIO BAILARA                ;012 ;  ;BH;   ;T ;    20,00;
006;7179003;6156639;M;P;001;001;6003;HERNIO BAILARA                ;012W;  ;SM;   ;B ;   109,47;
006;7179003;6156639;M; ;002;001;6003;HERNIO BAILARA                ;012W;  ;00;   ;V ;   109,47;
006;7179003;6156639;M; ;003;001;6003;HERNIO BAILARA                ;012W;  ;BC;   ;T ;    20,58;
006;7180001;3084628;A;P;001;001;6003;HERNIO BAILARA                ;001 ;  ;00;   ;V ;    15,00;
006;7180001;3084628;A; ;002;001;6003;HERNIO BAILARA                ;001 ;  ;00;   ;B ;   205,00;
006;7180001;3084628;A; ;003;001;6003;HERNIO BAILARA                ;001 ;  ;00;   ;M ;    15,00;
006;7180001;3084628;A; ;004;001;6003;HERNIO BAILARA                ;001 ;  ;01;   ;V ;    87,00;
006;7180001;3084628;A; ;005;001;6003;HERNIO BAILARA                ;001 ;  ;01;   ;M ;    15,00;
006;7180001;3084628;A; ;006;001;6003;HERNIO BAILARA                ;001 ;  ;01;   ;B ;   100,00;
006;7180001;3084628;A; ;007;001;6003;HERNIO BAILARA                ;001 ;  ;BH;   ;B ;   160,00;
006;7180001;3084628;A; ;008;002;6003;HERNIO BAILARA                ;001 ;  ;00;   ;B ;   115,00;
006;7180001;3084628;A; ;009;002;6003;HERNIO BAILARA                ;001 ;  ;01;   ;B ;    40,00;
006;7181001;6052437;V;P;001;001;6003;HERNIO BAILARA                ;011 ;  ;00;   ;B ;   156,00;
006;7181001;6052437;V; ;002;001;6003;HERNIO BAILARA                ;011 ;  ;01;   ;B ;   156,00;
006;7181002;6052433;M;P;001;001;6003;HERNIO BAILARA                ;010 ;  ;00;   ;B ;   145,00;
006;7181002;6052433;M; ;002;001;6003;HERNIO BAILARA                ;010 ;  ;01;   ;B ;   145,00;
006;7181003;3084579;F;P;001;001;6003;HERNIO BAILARA                ;005 ;  ;00;   ;V ;    12,00;
006;7181003;3084579;F; ;002;001;6003;HERNIO BAILARA                ;005 ;  ;00;   ;B ;   233,00;
006;7181003;3084579;F; ;003;001;6003;HERNIO BAILARA                ;005 ;  ;00;   ;T ;    15,00;
