A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;;;MUY GRAVE;245;2.640,00;7.360,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;071;TOLOSA;1110;ENPERADORE KALEA;LEVE;2;0,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;071;TOLOSA;1120;FELIPE GORRITI PLAZA;LEVE;66;2.012,00;460,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;071;TOLOSA;1130;KALE NAGUSIA;LEVE;5;160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;071;TOLOSA;1140;PLAZA ZAHARRA;LEVE;10;240,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2017;071;TOLOSA;1150;ANDRE MARIA KALEA;LEVE;110;2.804,00;1.196,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;071;TOLOSA;1160;ANDRE MARIA PLAZA;LEVE;2;0,00;92,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;071;TOLOSA;1220;KORREO KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;071;TOLOSA;1220;KORREO KALEA;LEVE;2;80,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;071;TOLOSA;1250;ZERKAUSIA KALEA;GRAVE;2;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
