Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
060;7972001;   128,00;001;1;1;1;19000101;
060;7972002;   117,00;001;1;1;1;19000101;
060;7972003;   137,00;001;1;1;1;19000101;
060;8071001;   194,00;001;1;2;1;20040614;
060;8071002;   144,00;001;1;1;1;19000101;
060;8071003;    84,00;001;8;2;2;19000101;
060;8071004;   306,00;001;1;1;1;19000101;
060;8071005;   221,00;001;1;1;1;19800101;
060;8071006;   796,00;001;4;1;2;19870101;
060;8071007;  1722,00;001;1;1;1;19430410;
060;8071007;  1722,00;002;9;1;2;19430410;
060;8071007;  1722,00;003;9;3;2;19430410;
060;8071007;  1722,00;004;9;3;2;19430410;
060;8071009;   495,00;001;8;1;2;20010101;
060;8071010;   361,00;001;1;1;1;19000101;
060;8071011;   108,00;001;1;1;1;19910101;
060;8071012;   322,00;001;1;1;1;19000101;
060;8071013;   193,00;001;1;1;1;19880101;
060;8071014;   580,00;001;1;1;2;20040205;
060;8071015;   341,00;001;1;1;1;19000101;
060;8071016;    62,00;001;1;1;1;19000101;
060;8071017;   190,00;001;9;2;2;19000101;
060;8071019;   580,00;001;1;1;2;20040205;
060;8071020;   102,00;001;1;1;1;19000101;
060;8071023;   238,00;001;1;1;1;19800101;
060;8071024;   337,00;001;1;1;1;19000101;
060;8071025;   252,00;001;1;1;1;19000101;
060;8071026;   216,00;001;1;1;1;19850101;
060;8071029;   158,00;001;1;1;1;19000101;
060;8071030;    85,00;001;9;3;2;19540101;
060;8072001;    79,00;001;8;1;1;19000101;
060;8072002;   225,00;001;1;1;1;19950101;
060;8072003;   268,00;001;1;1;1;19980101;
060;8072004;   221,00;001;1;1;1;19780101;
060;8072005;    97,00;001;1;1;1;19900101;
060;8072006;   225,00;001;1;1;1;19000101;
060;8072007;  8213,00;001;4;1;1;19900101;
060;8072007;  8213,00;002;4;2;1;19930101;
060;8072007;  8213,00;003;4;1;1;20000101;
060;8072008;   260,24;001;1;1;1;20060707;N
060;8072009;   190,00;001;1;1;1;19810101;
060;8072010;   266,84;001;1;1;1;20060707;N
060;8072011;   250,00;001;1;1;2;19990427;
060;8072012;   266,84;001;1;1;1;20060707;
060;8072013;   260,84;001;1;1;1;20060707;N
060;8072014;   266,76;001;1;1;1;20060707;N
060;8072015;   389,00;001;1;1;1;19860101;
060;8072016;   266,24;001;1;1;1;20060707;
060;8072017;   112,00;001;1;1;1;19750101;
060;8072018;   153,00;001;1;1;2;19840409;
060;8072019;   172,80;001;1;1;1;20050922;
060;8171001;   134,00;001;9;3;2;19000101;N
060;8171002;    91,00;001;9;3;2;19000101;
060;8171003;    90,00;001;9;3;2;19000101;
