Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 19/07/2021 ; 01:00 ; 00026 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00021 ; 00001 ; 00016 ; 00003 ; 00000 ; 00000
00001 ; 19/07/2021 ; 02:00 ; 00017 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2021 ; 03:00 ; 00015 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 19/07/2021 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/07/2021 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 19/07/2021 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00053 ; 00006 ; 00046 ; 00004 ; 00000 ; 00000
00001 ; 19/07/2021 ; 07:00 ; 00224 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00010 ; 00106 ; 00003 ; 00000 ; 00000
00001 ; 19/07/2021 ; 08:00 ; 00528 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00024 ; 00440 ; 00019 ; 00000 ; 00000
00001 ; 19/07/2021 ; 09:00 ; 00552 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00041 ; 00348 ; 00030 ; 00000 ; 00000
00001 ; 19/07/2021 ; 10:00 ; 00602 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00306 ; 00037 ; 00256 ; 00022 ; 00000 ; 00000
00001 ; 19/07/2021 ; 11:00 ; 00708 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00033 ; 00230 ; 00026 ; 00000 ; 00000
00001 ; 19/07/2021 ; 12:00 ; 00667 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00037 ; 00221 ; 00027 ; 00000 ; 00000
00001 ; 19/07/2021 ; 13:00 ; 00701 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00401 ; 00026 ; 00228 ; 00028 ; 00000 ; 00000
00001 ; 19/07/2021 ; 14:00 ; 00756 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00460 ; 00024 ; 00231 ; 00027 ; 00000 ; 00000
00001 ; 19/07/2021 ; 15:00 ; 00727 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00023 ; 00235 ; 00024 ; 00000 ; 00000
00001 ; 19/07/2021 ; 16:00 ; 00832 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00368 ; 00027 ; 00237 ; 00022 ; 00000 ; 00000
00001 ; 19/07/2021 ; 17:00 ; 00781 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00022 ; 00235 ; 00025 ; 00000 ; 00000
00001 ; 19/07/2021 ; 18:00 ; 00825 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00022 ; 00257 ; 00020 ; 00000 ; 00000
00001 ; 19/07/2021 ; 19:00 ; 00849 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00587 ; 00021 ; 00197 ; 00016 ; 00000 ; 00000
00001 ; 19/07/2021 ; 20:00 ; 00723 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00016 ; 00186 ; 00013 ; 00000 ; 00000
00001 ; 19/07/2021 ; 21:00 ; 00522 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00011 ; 00126 ; 00009 ; 00000 ; 00000
00001 ; 19/07/2021 ; 22:00 ; 00343 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00197 ; 00007 ; 00109 ; 00005 ; 00000 ; 00000
00001 ; 19/07/2021 ; 23:00 ; 00207 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00131 ; 00003 ; 00035 ; 00006 ; 00000 ; 00000
00001 ; 19/07/2021 ; 24:00 ; 00060 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00031 ; 00003 ; 00019 ; 00002 ; 00000 ; 00000
00001 ; 20/07/2021 ; 01:00 ; 00041 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00001 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 20/07/2021 ; 02:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 20/07/2021 ; 03:00 ; 00017 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 20/07/2021 ; 04:00 ; 00012 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
