URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;104;104;999;BULGARIA;BULGARIA;OVCHA MOGILA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;008;015;ESPAINIA;BARTZELONA;BADALONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;008;279;ESPAINIA;BARTZELONA;TERRASSA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;18;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;021;ESPAINIA;GIPUZKOA;BELAUNTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;059;ESPAINIA;GIPUZKOA;O�ATI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;7;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;070;ESPAINIA;GIPUZKOA;SEGURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;7;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;072;ESPAINIA;GIPUZKOA;URNIETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;020;083;ESPAINIA;GIPUZKOA;LASARTE-ORIA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;036;038;ESPAINIA;PONTEVEDRA;PONTEVEDRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;042;025;ESPAINIA;SORIA;ARCOS DE JALON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;046;250;ESPAINIA;VALENTZIA;VALENTZIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;006;ALKIZA;1120;ALKIZA PLAZA;001;001;108;048;017;ESPAINIA;BIZKAIA;BERMEO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
