sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2020,071,TOLOSA,1110,ENPERADORE KALEA,001,001,107,1,42,33,17,5,9,0,130,1,48,40,34,1,6,0,237,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020,071,TOLOSA,1120,FELIPE GORRITI PLAZA,001,001,0,0,0,0,0,0,0,0,4,0,3,1,0,0,0,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,071,TOLOSA,1120,FELIPE GORRITI PLAZA,001,003,13,0,7,2,1,1,2,0,19,0,7,5,3,0,4,0,32,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,1130,KALE NAGUSIA,001,001,99,1,34,27,18,5,14,0,87,0,28,22,26,2,9,0,186,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,1130,KALE NAGUSIA,001,002,120,2,48,19,27,10,14,0,126,0,37,40,39,0,10,0,246,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020,071,TOLOSA,1140,PLAZA ZAHARRA,001,001,35,0,16,2,8,3,6,0,22,0,8,1,5,0,8,0,57,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,071,TOLOSA,1140,PLAZA ZAHARRA,001,002,16,0,5,3,6,1,1,0,17,0,7,4,4,0,2,0,33,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,1150,ANDRE MARIA KALEA,001,001,133,2,49,33,26,8,15,0,111,0,43,33,25,2,8,0,244,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020,071,TOLOSA,1160,ANDRE MARIA PLAZA,001,001,19,0,5,2,5,2,5,0,17,0,5,1,5,0,6,0,36,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,071,TOLOSA,1220,KORREO KALEA,001,002,115,2,43,25,22,10,13,0,93,0,31,27,19,2,14,0,208,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,071,TOLOSA,1220,KORREO KALEA,001,003,204,1,70,41,43,12,37,0,171,0,50,41,58,6,16,0,375,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020,071,TOLOSA,1230,LETXUGA KALEA,001,002,47,1,18,10,10,3,5,0,39,0,11,11,13,1,3,0,86,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,1250,ZERKAUSIA KALEA,001,002,61,0,17,10,9,7,18,0,46,0,13,6,14,1,12,0,107,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020,071,TOLOSA,1260,BERDURA PLAZA,001,002,34,0,17,2,6,4,5,0,32,0,11,2,10,3,6,0,66,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,071,TOLOSA,1310,AROZTEGIETA KALEA,001,003,91,0,25,24,21,5,16,0,75,0,30,12,22,2,9,0,166,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020,071,TOLOSA,1320,ATARI KALEA,001,003,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020,071,TOLOSA,1330,ERREMENTARI KALEA,001,003,149,2,51,37,36,7,16,0,153,0,51,47,36,8,11,0,302,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020,071,TOLOSA,1360,LEITZA KALEA,001,003,4,0,0,0,1,1,2,0,5,0,0,1,2,0,2,0,9,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020,071,TOLOSA,1370,RONDILLA KALEA,001,003,106,1,33,21,22,13,16,0,88,0,26,26,19,3,14,0,194,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020,071,TOLOSA,1370,RONDILLA KALEA,001,004,374,2,142,64,78,32,56,0,315,1,98,65,98,11,42,0,689,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020,071,TOLOSA,1380,PLAZA BERRIA,001,003,46,0,12,9,12,3,10,0,39,0,14,10,12,0,3,0,85,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,071,TOLOSA,1410,ANDIA KALEA,001,004,42,0,15,7,7,5,8,0,45,0,15,9,15,1,5,0,87,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,071,TOLOSA,1420,ANTONIO LEKUONA KALEA,001,004,45,0,15,12,13,2,3,0,37,1,10,10,12,1,3,0,82,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020,071,TOLOSA,1430,BELATE PASEALEKUA,001,004,187,0,77,39,42,14,15,0,158,1,63,29,49,2,14,0,345,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,1440,BEOTIBAR KALEA,001,004,40,0,16,9,5,4,6,0,36,0,13,11,12,0,0,0,76,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,071,TOLOSA,1450,EUSKAL HERRIA PLAZA,001,004,56,1,14,17,13,2,9,0,56,0,12,15,14,2,13,0,112,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020,071,TOLOSA,1460,KALE BARRENA,001,004,21,0,10,6,1,3,1,0,19,0,5,7,7,0,0,0,40,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,1480,JESUSEN ZERBITZARIEN KALEA,001,004,64,1,28,13,16,3,3,0,51,0,18,15,12,2,4,0,115,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020,071,TOLOSA,1490,SOLDADU KALEA,001,004,9,1,2,2,3,1,0,0,17,0,3,2,9,2,1,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020,071,TOLOSA,1490,SOLDADU KALEA,002,002,26,0,5,3,10,5,3,0,34,0,5,4,16,1,8,0,60,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,071,TOLOSA,2110,FORU ETORBIDEA,002,001,41,0,13,9,5,5,9,0,33,0,17,2,3,2,9,0,74,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,071,TOLOSA,2110,FORU ETORBIDEA,002,004,84,0,25,15,20,9,15,0,73,0,23,14,25,0,11,0,157,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020,071,TOLOSA,2110,FORU ETORBIDEA,002,005,15,0,4,3,2,3,3,0,15,0,4,3,6,1,1,0,30,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020,071,TOLOSA,2130,EMETERIO ARRESE KALEA,002,005,52,0,11,13,12,6,10,0,44,0,14,11,9,1,9,0,96,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020,071,TOLOSA,2140,GUDARI KALEA,002,004,231,0,80,43,48,21,39,0,185,0,43,29,63,10,40,0,416,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020,071,TOLOSA,2150,LASKOAIN KALEA,002,001,143,0,62,19,26,17,19,0,128,0,43,19,37,2,27,0,271,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020,071,TOLOSA,2150,LASKOAIN KALEA,002,004,39,0,12,9,9,3,6,0,31,0,9,7,8,0,7,0,70,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020,071,TOLOSA,2160,LIZARDI PLAZA,002,004,36,0,14,7,9,4,2,0,34,0,12,7,10,0,5,0,70,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,071,TOLOSA,2170,LOPEZ-MENDIZABAL PASEALEKUA,002,001,50,0,12,12,14,5,7,0,48,0,17,10,11,0,10,0,98,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020,071,TOLOSA,2180,NAFARROA ETORBIDEA,002,001,27,0,14,3,5,0,5,0,23,0,7,6,4,0,6,0,50,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020,071,TOLOSA,2180,NAFARROA ETORBIDEA,002,004,103,0,32,15,27,14,15,0,99,0,25,24,32,4,14,0,202,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,2180,NAFARROA ETORBIDEA,002,005,62,0,24,11,11,6,10,0,66,0,26,11,20,4,5,0,128,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020,071,TOLOSA,2190,ORIA KALEA,002,004,27,0,3,4,6,8,6,0,22,0,6,2,7,0,7,0,49,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020,071,TOLOSA,2190,ORIA KALEA,002,005,119,1,38,26,34,13,7,0,85,0,24,25,18,4,14,0,204,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020,071,TOLOSA,2191,PEDRO TOLOSA PASEALEKUA,002,005,53,0,15,15,11,6,6,0,40,0,11,10,7,2,10,0,93,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020,071,TOLOSA,2192,SAMANIEGO KALEA,002,004,36,0,12,9,2,6,7,0,28,1,5,7,8,2,5,0,64,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020,071,TOLOSA,2192,SAMANIEGO KALEA,002,005,20,0,5,5,7,1,2,0,14,0,3,1,7,0,3,0,34,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
