A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2022;067;ERRENTERIA;1101;GOIKO KALEA / CALLE ARRIBA;001;001;50;0;17;13;9;2;9;0;60;1;17;16;21;0;5;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;067;ERRENTERIA;1103;HERRIKO PLAZA;001;001;9;0;3;3;2;1;0;0;10;0;0;7;1;0;2;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;067;ERRENTERIA;1103;HERRIKO PLAZA;001;003;24;0;9;5;4;0;6;0;14;0;1;6;4;1;2;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;067;ERRENTERIA;1104;ELIZAKO KALEA / CALLE IGLESIA;001;001;23;0;9;5;4;1;4;0;35;0;7;5;18;1;4;0;58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;067;ERRENTERIA;1105;MADALEN KALEA;001;001;55;0;21;10;12;5;7;0;32;0;8;6;13;2;3;0;87;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;067;ERRENTERIA;1105;MADALEN KALEA;001;003;75;0;19;14;32;3;7;0;68;0;13;23;23;1;7;1;143;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;067;ERRENTERIA;1106;ERDIKO KALEA / CALLE MEDIO;001;001;56;0;13;14;19;4;6;0;52;0;18;16;14;0;4;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;067;ERRENTERIA;1106;ERDIKO KALEA / CALLE MEDIO;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;067;ERRENTERIA;1107;MIGUEL ALDUNTZIN KALEA;001;005;91;1;21;19;30;8;12;0;66;0;12;19;24;2;9;0;157;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;067;ERRENTERIA;1107;MIGUEL ALDUNTZIN KALEA;001;020;167;1;55;31;48;10;22;0;146;0;48;30;52;2;14;0;313;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;067;ERRENTERIA;1107;MIGUEL ALDUNTZIN KALEA;001;034;19;0;6;3;3;3;4;0;19;0;6;1;7;1;4;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;067;ERRENTERIA;1108;ORERETA KALEA;001;001;10;0;4;1;2;1;2;0;12;0;2;4;5;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;067;ERRENTERIA;1109;PABLO IGLESIAS KALEA;001;001;52;0;18;5;13;5;11;0;39;0;13;4;17;3;2;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;067;ERRENTERIA;1109;PABLO IGLESIAS KALEA;001;020;76;0;32;12;19;8;5;0;71;1;21;14;27;3;5;0;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;067;ERRENTERIA;1110;SANTA KLARA KALEA;001;001;23;0;2;8;7;3;3;0;16;0;1;6;8;0;1;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;067;ERRENTERIA;1110;SANTA KLARA KALEA;001;020;198;1;56;47;56;14;24;0;199;1;58;52;64;4;20;0;397;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;067;ERRENTERIA;1201;KAPITANENEA KALEA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;067;ERRENTERIA;1201;KAPITANENEA KALEA;001;003;69;0;17;20;21;4;7;0;67;0;19;19;18;5;6;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;067;ERRENTERIA;1202;KRISTOBAL GAMON KALEA;001;002;99;1;30;23;26;6;13;0;77;0;19;20;31;1;6;0;176;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;067;ERRENTERIA;1203;FERNANDEZ DE LANDA PLAZA;001;003;24;0;9;5;3;4;3;0;21;0;8;4;6;1;2;0;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;067;ERRENTERIA;1203;FERNANDEZ DE LANDA PLAZA;001;009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;067;ERRENTERIA;1204;JUAN IGNACIO GAMON ZUMARDIA/AL;001;001;21;0;9;3;3;0;6;0;23;0;4;7;6;0;6;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;067;ERRENTERIA;1204;JUAN IGNACIO GAMON ZUMARDIA/AL;001;003;11;0;3;3;5;0;0;0;8;0;1;2;4;0;1;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
