A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;ER;MODIFICACION DATOS DE HABITANT;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;IN;ALTA HABITANTE POR INMIGRACION;6;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;007;ALTZO;7001;ALTZO-AZPI;001;001;NA;ALTA HABITANTE POR NACIMIENTO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;007;ALTZO;7002;INTXAUSTI;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;007;ALTZO;7002;INTXAUSTI;001;001;ER;MODIFICACION DATOS DE HABITANT;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;007;ALTZO;7002;INTXAUSTI;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;007;ALTZO;7003;AMATEGI ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;007;ALTZO;7003;AMATEGI ALDEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;007;ALTZO;7003;AMATEGI ALDEA;001;001;RN;MODIFICACION POR RENOVACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;007;ALTZO;7004;ALTZO-MUINO;001;001;EM;BAJA HABITANTE POR EMIGRACION;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;007;ALTZO;7004;ALTZO-MUINO;001;001;ER;MODIFICACION DATOS DE HABITANT;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;007;ALTZO;7004;ALTZO-MUINO;001;001;II;BAJA HABITANTE POR INCLUSION I;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;007;ALTZO;7004;ALTZO-MUINO;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;007;ALTZO;7005;EGILEOR;001;001;DE;BAJA HABITANTE POR DEFUNCION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;007;ALTZO;7006;TXAPARRE ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;007;ALTZO;7007;ZUAZNABAR ALDEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
