URTEA;UDAL KODEA;UDALAREN IZENA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;042;IBARRA;1;7;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;2;7;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;3;12;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;4;13;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;5;14;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;6;13;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;7;13;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;8;13;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;9;17;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;10;16;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;11;14;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;12;12;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;13;10;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;14;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;16;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;17;2;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;18;9;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;19;16;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;20;3;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;21;4;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;22;4;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;23;6;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;24;9;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;25;10;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;26;6;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;27;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;28;6;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;29;8;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;30;8;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;31;8;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;32;12;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;33;10;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;34;9;16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;35;18;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;36;14;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;37;22;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;38;21;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;39;24;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;40;25;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;41;28;41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;42;17;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
