A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;063;OIARTZUN;00;;17/03/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;00;;11/05/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;24/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2017;289;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2017;063;OIARTZUN;01;;06/03/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;07/03/2017;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;01;;13/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;06/04/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;07/04/2017;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;01;;10/04/2017;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;13/07/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;14/07/2017;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;063;OIARTZUN;01;;27/07/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;28/07/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;22/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;25/08/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;28/08/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;31/08/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;18/09/2017;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;19/09/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;05/10/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;063;OIARTZUN;01;;06/10/2017;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
