Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
026;5661001;6006497;X;P;001;001;6008;BARBARI AUZOA                 ;058 ;  ;00;   ;V ;   170,00;
026;5661001;6006497;X; ;002;001;6008;BARBARI AUZOA                 ;058 ;  ;SM;   ;B ;   170,00;
026;5661001;6006497;X; ;003;001;6008;BARBARI AUZOA                 ;058 ;  ;00;   ;B ;   172,00;
026;5661001;6006497;X; ;004;001;6008;BARBARI AUZOA                 ;058 ;  ;BH;   ;B ;   100,00;
026;5663001;0014964;Y;P;001;001;6006;AIZPEA AUZOA                  ;050 ;  ;01;   ;V ;   157,00;
026;5663001;0014964;Y; ;002;001;6006;AIZPEA AUZOA                  ;050 ;  ;00;   ;B ;   223,00;
026;5663001;0014964;Y; ;003;001;6006;AIZPEA AUZOA                  ;050 ;  ;01;   ;T ;    66,00;
026;5663001;0014964;Y; ;004;001;6006;AIZPEA AUZOA                  ;050 ;  ;BH;   ;T ;   156,00;
026;5663001;0014964;Y; ;005;002;6006;AIZPEA AUZOA                  ;050 ;  ;00;   ;B ;    63,00;
026;5663002;0014965;Q;P;001;001;6006;AIZPEA AUZOA                  ;051 ;  ;00;   ;V ;    36,00;
026;5663002;0014965;Q; ;002;001;6006;AIZPEA AUZOA                  ;051 ;  ;00;   ;B ;    60,00;
026;5663002;0014965;Q; ;003;001;6006;AIZPEA AUZOA                  ;051 ;  ;01;   ;V ;    60,00;
026;5663002;0014965;Q; ;004;001;6006;AIZPEA AUZOA                  ;051 ;  ;01;   ;T ;    36,00;
026;5663002;0014965;Q; ;005;001;6006;AIZPEA AUZOA                  ;051 ;  ;BH;   ;T ;    96,00;
026;5663003;0014963;A;P;001;001;6006;AIZPEA AUZOA                  ;052 ;  ;EN;   ;V ;   100,00;
026;5663003;0014963;A; ;002;001;6006;AIZPEA AUZOA                  ;052 ;  ;-1;   ;B ;   264,00;
026;5663003;0014963;A; ;003;001;6006;AIZPEA AUZOA                  ;052 ;  ;00;   ;B ;   378,00;
026;5663003;0014963;A; ;004;001;6006;AIZPEA AUZOA                  ;052 ;  ;EN;   ;T ;   164,00;
026;5663003;0014963;A; ;005;001;6006;AIZPEA AUZOA                  ;052 ;  ;BH;   ;T ;    75,00;
026;5760002;6141776;K;P;001;001;6008;BARBARI AUZOA                 ;059 ;  ;00;   ;V ;    96,81;
026;5760002;6141776;K; ;002;001;6008;BARBARI AUZOA                 ;059 ;  ;00;   ;G ;    46,59;
026;5760002;6141776;K; ;003;001;6008;BARBARI AUZOA                 ;059 ;  ;01;   ;V ;    74,02;
026;5760002;6141776;K; ;004;002;6008;BARBARI AUZOA                 ;059 ;  ;00;   ;B ;   215,00;
026;5761001;0014913;S;P;001;002;6008;BARBARI AUZOA                 ;061 ;  ;00;   ;V ;    50,00;
026;5761001;0014913;S; ;002;001;6008;BARBARI AUZOA                 ;061 ;  ;00;   ;B ;    83,00;
026;5761001;0014913;S; ;003;001;6008;BARBARI AUZOA                 ;061 ;  ;01;   ;B ;    83,00;
026;5761001;0014913;S; ;004;002;6008;BARBARI AUZOA                 ;061 ;  ;00;   ;B ;   100,00;
026;5761001;0014913;S; ;005;002;6008;BARBARI AUZOA                 ;061 ;  ;01;   ;V ;   150,00;
026;5761001;0014913;S; ;006;002;6008;BARBARI AUZOA                 ;061 ;  ;BH;   ;T ;   150,00;
026;5761002;0014912;K;P;001;001;6008;BARBARI AUZOA                 ;060 ;  ;00;   ;V ;    48,00;
026;5761002;0014912;K; ;002;001;6008;BARBARI AUZOA                 ;060 ;  ;00;   ;B ;   352,00;
026;5761002;0014912;K; ;003;001;6008;BARBARI AUZOA                 ;060 ;  ;01;   ;V ;   144,00;
026;5761002;0014912;K; ;004;001;6008;BARBARI AUZOA                 ;060 ;  ;01;   ;T ;    96,00;
026;5761002;0014912;K; ;005;001;6008;BARBARI AUZOA                 ;060 ;  ;02;   ;T ;    96,00;
026;5761003;0014914;D;P;001;001;6008;BARBARI AUZOA                 ;062 ;  ;00;   ;V ;   107,00;
026;5761003;0014914;D; ;002;001;6008;BARBARI AUZOA                 ;062 ;  ;SM;   ;B ;   134,00;
026;5761003;0014914;D; ;003;001;6008;BARBARI AUZOA                 ;062 ;  ;00;   ;B ;   161,00;
026;5761003;0014914;D; ;004;001;6008;BARBARI AUZOA                 ;062 ;  ;01;   ;T ;   268,00;
026;5761003;0014914;D; ;005;001;6008;BARBARI AUZOA                 ;062 ;  ;BH;   ;T ;   134,00;
026;5761004;6191386;T;P;001;001;6008;BARBARI AUZOA                 ;062W;  ;00;   ;B ;   179,68;
026;5762001;0014955;P;P;001;001;6007;URKULUTA AUZOA                ;057 ;  ;00;   ;V ;    40,00;
026;5762001;0014955;P; ;002;001;6007;URKULUTA AUZOA                ;057 ;  ;00;   ;B ;   320,00;
026;5762001;0014955;P; ;003;001;6007;URKULUTA AUZOA                ;057 ;  ;01;   ;V ;   105,00;
026;5762001;0014955;P; ;004;001;6007;URKULUTA AUZOA                ;057 ;  ;02;   ;T ;   105,00;
026;5762002;6153604;M;P;001;001;6006;AIZPEA AUZOA                  ;056W;  ;00;   ;A ;   131,80;
026;5762002;6153604;M; ;002;001;6006;AIZPEA AUZOA                  ;056W;  ;01;   ;A ;   108,01;
026;5763002;3097330;Q;P;001;001;6006;AIZPEA AUZOA                  ;053 ;  ;01;   ;V ;   100,00;
026;5763002;3097330;Q; ;002;001;6006;AIZPEA AUZOA                  ;053 ;  ;00;   ;B ;   180,00;
026;5763002;3097330;Q; ;003;001;6006;AIZPEA AUZOA                  ;053 ;  ;01;   ;T ;    80,00;
026;5763002;3097330;Q; ;004;001;6006;AIZPEA AUZOA                  ;053 ;  ;BH;   ;T ;   100,00;
026;5763003;0014961;H;P;001;001;6006;AIZPEA AUZOA                  ;053W;  ;00;   ;M ;    63,00;
026;5763003;5197954;A;P;001;001;6006;AIZPEA AUZOA                  ;053W;  ;01;   ;V ;    73,00;
026;5763004;0014960;W;P;001;001;6006;AIZPEA AUZOA                  ;055 ;  ;01;   ;V ;   100,00;
026;5763004;0014960;W; ;002;001;6006;AIZPEA AUZOA                  ;055 ;  ;00;   ;B ;   296,00;
026;5763004;0014960;W; ;003;001;6006;AIZPEA AUZOA                  ;055 ;  ;01;   ;T ;   196,00;
026;5763004;0014960;W; ;004;001;6006;AIZPEA AUZOA                  ;055 ;  ;BH;   ;T ;   207,00;
026;5763005;0014958;Q;P;001;001;6006;AIZPEA AUZOA                  ;039W;  ;01;   ;V ;   151,20;
026;5763005;0014958;Q; ;002;001;6006;AIZPEA AUZOA                  ;039W;  ;00;   ;B ;   151,20;
026;5763005;0014958;Q; ;003;001;6006;AIZPEA AUZOA                  ;039W;  ;BH;   ;T ;   105,00;
