Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/04/2024 ; 01:00 ; 00036 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 22/04/2024 ; 02:00 ; 00021 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 04:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 05:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00016 ; 00000 ; 00010 ; 00000 ; 00000 ; 00000
00001 ; 22/04/2024 ; 06:00 ; 00141 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00077 ; 00006 ; 00045 ; 00002 ; 00000 ; 00000
00001 ; 22/04/2024 ; 07:00 ; 00189 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00152 ; 00012 ; 00139 ; 00005 ; 00000 ; 00000
00001 ; 22/04/2024 ; 08:00 ; 00674 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00590 ; 00043 ; 00441 ; 00022 ; 00000 ; 00000
00001 ; 22/04/2024 ; 09:00 ; 00718 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00050 ; 00417 ; 00032 ; 00000 ; 00000
00001 ; 22/04/2024 ; 10:00 ; 00675 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00045 ; 00257 ; 00025 ; 00000 ; 00000
00001 ; 22/04/2024 ; 11:00 ; 00600 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00041 ; 00197 ; 00028 ; 00000 ; 00000
00001 ; 22/04/2024 ; 12:00 ; 00633 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00042 ; 00200 ; 00019 ; 00000 ; 00000
00001 ; 22/04/2024 ; 13:00 ; 00657 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00039 ; 00230 ; 00022 ; 00000 ; 00000
