Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
085;7068001;3135751;J;P;001;001;6002;HERRIZ GORA                   ;008 ;  ;01;   ;V ;   125,00;
085;7068001;3135751;J; ;002;001;6002;HERRIZ GORA                   ;008 ;  ;00;   ;B ;   304,00;
085;7068001;3135751;J; ;003;001;6002;HERRIZ GORA                   ;008 ;  ;BH;   ;B ;   483,00;
085;7068002;6134048;Y; ;001;001;6005;MALKOR KALEA                  ;010 ;  ;SM;   ;B ;   126,50;
085;7068002;6134048;Y; ;002;001;6005;MALKOR KALEA                  ;010 ;  ;SM;   ;V ;     5,10;
085;7068002;6134048;Y;P;003;001;6005;MALKOR KALEA                  ;010 ;  ;00;   ;V ;   117,99;
085;7068002;6134048;Y; ;004;001;6005;MALKOR KALEA                  ;010 ;  ;BC;   ;V ;   100,40;
085;7068002;6134048;Y; ;005;001;6005;MALKOR KALEA                  ;010 ;  ;BC;   ;T ;     4,80;
085;7068003;3135757;L;P;001;001;6002;HERRIZ GORA                   ;016 ;  ;01;   ;V ;   120,00;
085;7068003;3135757;L; ;002;001;6002;HERRIZ GORA                   ;016 ;  ;00;   ;B ;   288,00;
085;7068003;3135757;L; ;003;001;6002;HERRIZ GORA                   ;016 ;  ;BH;   ;B ;   288,00;
085;7068004;6146932;S;P;001;001;6002;HERRIZ GORA                   ;012 ;  ;SM;   ;V ;   111,29;
085;7068004;6146932;S; ;002;001;6002;HERRIZ GORA                   ;012 ;  ;01;   ;V ;    29,12;
085;7068004;6146932;S; ;003;001;6002;HERRIZ GORA                   ;012 ;  ;01;   ;G ;    53,60;
085;7068005;6177657;P;P;001;001;6002;HERRIZ GORA                   ;017 ;  ;SM;   ;B ;   144,00;
085;7068005;6177657;P; ;002;001;6002;HERRIZ GORA                   ;017 ;  ;00;   ;V ;    40,00;
085;7068005;6177657;P; ;003;001;6002;HERRIZ GORA                   ;017 ;  ;00;   ;B ;   104,00;
085;7068005;6177657;P; ;004;001;6002;HERRIZ GORA                   ;017 ;  ;BC;   ;B ;    72,00;
085;7069001;3135738;R;P;001;001;6002;HERRIZ GORA                   ;005 ;  ;01;   ;V ;   148,50;
085;7069001;3135738;R; ;002;001;6002;HERRIZ GORA                   ;005 ;  ;00;   ;B ;   171,00;
085;7069001;3135738;R; ;003;001;6002;HERRIZ GORA                   ;005 ;  ;BH;   ;B ;   189,00;
085;7069002;6038535;D;P;001;001;6002;HERRIZ GORA                   ;013 ;  ;00;   ;V ;   166,71;
085;7069002;6038535;D; ;002;001;6002;HERRIZ GORA                   ;013 ;  ;00;   ;B ;    22,00;
085;7069002;6038535;D; ;003;001;6002;HERRIZ GORA                   ;013 ;  ;01;   ;B ;    22,00;
085;7069002;6038535;D; ;004;001;6002;HERRIZ GORA                   ;013 ;  ;BC;   ;B ;    25,00;
085;7069002;6038536;L;P;001;001;6002;HERRIZ GORA                   ;013 ;  ;01;   ;V ;   166,71;
085;7069002;6038536;L; ;002;001;6002;HERRIZ GORA                   ;013 ;  ;00;   ;B ;    22,00;
085;7069002;6038536;L; ;003;001;6002;HERRIZ GORA                   ;013 ;  ;01;   ;B ;    22,00;
085;7069002;6038536;L; ;004;001;6002;HERRIZ GORA                   ;013 ;  ;BC;   ;B ;    25,00;
085;7069003;3135741;Y;P;001;001;6002;HERRIZ GORA                   ;010 ;  ;01;   ;V ;   180,00;
085;7069003;3135741;Y; ;002;001;6002;HERRIZ GORA                   ;010 ;  ;00;   ;B ;   180,00;
085;7069003;3135741;Y; ;003;001;6002;HERRIZ GORA                   ;010 ;  ;BH;   ;B ;   120,00;
085;7069004;3135729;B; ;001;001;6002;HERRIZ GORA                   ;014 ;  ;00;   ;M ;   214,79;
085;7069004;3135729;B;P;002;001;6002;HERRIZ GORA                   ;014 ;  ;01;   ;V ;   231,84;
085;7069004;3135729;B; ;003;001;6002;HERRIZ GORA                   ;014 ;  ;BH;   ;M ;   231,84;
