sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2017-01-01,0.194,0.23,0.727,0.957,0.0,-0.2,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-02,0.194,0.23,0.716,0.946,0.0,2.1,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-03,0.221,0.292,0.588,0.88,0.0,0.8,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-04,0.245,0.348,0.487,0.835,0.0,-0.6,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-05,0.242,0.34,0.485,0.825,0.0,-1.4,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-06,0.244,0.347,0.461,0.808,0.0,-1.9,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-07,0.243,0.344,0.436,0.78,0.0,-2.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-08,0.242,0.34,0.433,0.774,0.5,0.3,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-09,0.242,0.342,0.434,0.776,0.0,5.4,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-10,0.417,2.032,0.391,2.423,73.9,7.8,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-11,0.835,10.419,0.16,10.579,65.7,10.8,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-12,0.718,6.834,0.104,6.938,13.9,10.6,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-13,0.712,6.551,0.507,7.059,26.4,6.2,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-14,0.669,5.534,0.895,6.429,18.9,3.9,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-15,0.868,11.631,1.05,12.681,85.1,6.6,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-16,1.399,33.974,0.757,34.731,69.7,8.9,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-17,0.997,14.679,1.497,16.176,0.2,1.6,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-18,0.78,8.739,1.419,10.158,0.0,-1.5,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-19,0.672,5.619,1.477,7.096,0.0,0.3,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-20,0.596,4.112,1.662,5.775,0.0,-0.9,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-21,0.546,3.219,1.609,4.828,0.0,1.3,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-22,0.503,2.523,1.57,4.093,0.0,2.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-23,0.467,2.007,1.531,3.538,0.0,3.7,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-24,0.437,1.626,1.501,3.127,0.0,3.7,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-25,0.409,1.315,1.497,2.813,0.0,0.5,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-26,0.383,1.063,1.484,2.547,0.0,4.5,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-27,0.365,0.921,1.463,2.384,4.3,9.7,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-28,0.365,0.921,1.458,2.379,7.0,7.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-29,0.337,0.73,1.397,2.127,0.2,8.2,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-30,0.313,0.608,1.376,1.984,0.0,11.4,-,-,0,-,-,-,-,-,-
ANARBE,2017-01-31,0.281,0.462,1.482,1.943,0.0,14.0,-,-,0,-,-,-,-,-,-
ANARBE,2017-02-01,0.263,0.403,1.47,1.873,0.0,13.4,-,-,0,-,-,-,-,-,-
