Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
002;0202000;E;01;137;A ;                         ;I ;01;00000281
002;0202000;E;01;137;B ;                         ;C ;01;00000573
002;0202000;E;01;218;A ;                         ;MF;04;00001085
002;0202000;E;01;230;A ;                         ;MF;03;00009621
002;0202000;E;01;396;A ;                         ;MB;01;00003964
002;0300133;P;01;194;A ;                         ;MM;02;00013289
002;0300133;P;01;203;A ;                         ;MF;02;00002017
002;0300133;P;01;203;B ;                         ;MM;02;00021717
002;0300133;P;01;203;C ;                         ;MM;02;00001555
002;0300133;P;01;203;D ;                         ;I ;01;00000733
002;0300133;P;01;203;E ;                         ;C ;04;00001264
002;0300133;P;01;203;F ;                         ;F ;02;00074443
002;0300133;P;01;203;G ;                         ;MM;02;00036759
002;0300133;P;01;203;H ;                         ;MF;02;00002604
002;0300133;P;01;203;I ;                         ;MF;02;00005696
002;0300133;P;01;356;A ;                         ;MM;02;00011726
002;0300135;Y;01;246;A ;                         ;MM;02;00014184
002;0300135;Y;01;246;B ;                         ;MF;04;00002754
002;0300139;R;01;292;A ;                         ;PD;04;00003796
002;0300139;R;01;292;B ;                         ;F ;04;00000467
002;0300139;R;01;292;C ;                         ;C ;04;00000929
002;0300141;A;01;132;A ;                         ;C ;03;00000964
002;0300141;A;01;306;A ;                         ;PD;04;00002443
002;0300142;Y;01;307;A ;                         ;I ;01;00000393
002;0300142;Y;01;307;B ;                         ;C ;03;00001640
002;0300142;Y;01;307;C ;                         ;F ;02;00001911
002;0300144;B;01;361;A ;                         ;E ;02;00004940
002;0300144;B;01;362;A ;                         ;PD;01;00017728
002;0300144;B;01;362;B ;                         ;CS;01;00000181
002;0300144;B;01;362;C ;                         ;C ;01;00000686
002;0300144;B;01;362;D ;                         ;F ;02;00002084
002;0300144;B;01;362;E ;                         ;PD;03;00004013
002;0300144;B;01;362;F ;                         ;E ;01;00002738
002;0300144;B;01;362;G ;                         ;I ;01;00000017
002;0300144;B;01;362;H ;                         ;CR;01;00000020
002;0300146;R;01;147;A ;                         ;MF;01;00008294
002;0300152;J;01;078;A ;                         ;MF;03;00002605
002;0300152;J;01;174;A ;                         ;MM;02;00009046
002;0300152;J;01;175;A ;                         ;MF;01;00015185
002;0300152;J;01;176;A ;                         ;MM;03;00006761
002;0300152;J;01;176;B ;                         ;MF;03;00004235
002;0300152;J;01;260;A ;                         ;MF;03;00003777
002;0300152;J;01;276;A ;                         ;MF;03;00014412
002;0300152;J;01;277;A ;                         ;MM;01;00018557
002;0300152;J;01;282;A ;                         ;MF;02;00024586
002;0300152;J;01;283;A ;                         ;MF;04;00011426
002;0300152;J;01;283;B ;                         ;MF;04;00030408
002;0300152;J;01;283;C ;                         ;MM;01;00112082
002;0300152;J;01;283;D ;                         ;MF;04;00000975
002;0300152;J;01;283;E ;                         ;MF;04;00005225
002;0300152;J;01;283;F ;                         ;E ;02;00001230
002;0300152;J;01;284;A ;                         ;MF;01;00061693
002;0300152;J;01;284;AA;                         ;PD;02;00012993
002;0300152;J;01;284;B ;                         ;MM;01;00107738
002;0300152;J;01;284;C ;                         ;MF;01;00010037
002;0300152;J;01;284;D ;                         ;MM;01;00168909
002;0300152;J;01;284;E ;                         ;E ;03;00005905
002;0300152;J;01;284;F ;                         ;MF;01;00916049
002;0300152;J;01;284;G ;                         ;E ;03;00003715
002;0300152;J;01;284;H ;                         ;MM;01;00006026
002;0300152;J;01;284;I ;                         ;E ;03;00004624
002;0300152;J;01;284;J ;                         ;E ;03;00002830
002;0300152;J;01;284;K ;                         ;MM;01;00017888
002;0300152;J;01;284;L ;                         ;MM;01;00099367
002;0300152;J;01;284;M ;                         ;MF;01;00005095
002;0300152;J;01;284;N ;                         ;E ;03;00006666
002;0300152;J;01;284;O ;                         ;MF;01;00010914
002;0300152;J;01;284;P ;                         ;MM;01;00052583
002;0300152;J;01;284;R ;                         ;MM;01;00206960
002;0300152;J;01;284;S ;                         ;PD;02;00010616
002;0300152;J;01;284;T ;                         ;MM;01;00007101
002;0300152;J;01;284;U ;                         ;MM;01;00006636
002;0300152;J;01;284;V ;                         ;MF;01;00007675
002;0300152;J;01;284;W ;                         ;MF;01;00006622
002;0300152;J;01;284;X ;                         ;MM;01;00253159
002;0300152;J;01;284;Y ;                         ;MF;01;00010861
002;0300152;J;01;284;Z ;                         ;MF;01;00009492
002;0300152;J;01;285;A ;                         ;MM;02;00001643
002;0300152;J;01;286;A ;                         ;MF;01;00006522
002;0300152;J;01;286;B ;                         ;MM;01;00001838
002;0300152;J;01;287;A ;                         ;MF;02;00010876
002;0300152;J;01;287;B ;                         ;MM;02;00055379
002;0300152;J;01;287;C ;                         ;MF;02;00025830
002;0300152;J;01;287;D ;                         ;MF;02;00005278
002;0300152;J;01;357;A ;                         ;MM;02;00010829
002;0300152;J;01;358;A ;                         ;MM;02;00038296
002;0300152;J;01;358;B ;                         ;MF;04;00010896
002;0300152;J;01;366;A ;                         ;PD;01;00002427
002;0300152;J;01;403;A ;                         ;I ;01;00000086
002;0300153;R;01;190;A ;                         ;MF;03;00002156
002;0300153;R;01;190;B ;                         ;MM;02;00032774
002;0300153;R;01;190;C ;                         ;E ;02;00023306
002;0300153;R;01;190;D ;                         ;MM;02;00005648
002;0300153;R;01;190;E ;                         ;MF;03;00006956
002;0300153;R;01;190;F ;                         ;MF;03;00007029
002;0300153;R;01;195;A ;                         ;MF;03;00003696
002;0300153;R;01;195;B ;                         ;MM;01;00073825
002;0300153;R;01;195;C ;                         ;MF;03;00003613
