Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
070;5960009;   260,00;001;1;1;1;19000101;
070;5960010;   153,40;001;1;1;1;19920211;
070;5960011;   116,00;001;1;1;1;19551010;
070;5960012;   328,00;001;1;1;1;19000101;
070;5960013;  8100,00;001;1;1;1;19920909;
070;5960014;    98,00;001;1;1;1;20000101;
070;5960015;   135,00;001;1;1;1;19000101;
070;5961001;   342,00;001;1;1;1;19360101;
070;5961002;   209,00;001;1;1;1;19920101;
070;5961002;   209,00;002;9;3;2;19000101;
070;5961003;   135,00;001;1;1;1;19920514;
070;5961004;   232,00;001;1;1;1;19730101;
070;5961005;   118,00;001;1;1;1;19590101;
070;5961006;   226,00;001;1;1;1;19000101;
070;5961007;    93,00;001;1;1;1;19000101;
070;5961008;   193,00;001;1;1;1;19740101;
070;5961008;   193,00;002;9;3;2;20100101;
070;5961009;   307,00;001;1;1;1;19000101;
070;5961009;   307,00;002;9;3;2;20080101;
070;5961010;   183,00;001;1;1;1;19940101;
070;5961011;   183,00;001;1;1;1;19950101;
070;5961012;   150,00;001;1;1;1;19000101;
070;5961013;   135,73;001;1;1;1;19950522;
070;5961014;   183,00;001;1;1;1;19660101;
070;5961015;   134,25;001;1;1;1;20080222;
070;5961015;   134,25;002;9;3;2;19830101;N
070;5961016;   158,00;001;1;1;1;19000101;
070;6059001;   187,00;001;1;1;1;19000101;
070;6059002;   173,00;001;1;1;1;19000101;
070;6059003;    90,00;001;1;1;1;19000101;
070;6059004;   108,53;001;1;1;1;20060721;N
070;6059005;   154,00;001;1;1;1;19950101;
070;6059006;   165,00;001;1;1;1;19950101;
070;6061001;   549,66;001;1;1;1;19960406;
070;6061003;   321,40;001;1;1;1;20100420;
070;6061004;   323,90;001;1;1;1;20100420;
070;6061005;   758,06;001;1;1;1;19960406;
070;6061006;   326,20;001;1;1;1;20100420;
070;6061007;   599,16;001;1;1;1;19960822;
070;6061008;   233,00;001;9;2;2;20101130;
070;6061009;   105,00;001;1;1;1;19000101;
070;6061010;   258,00;001;1;1;1;19000101;
070;6061010;   258,00;002;9;1;2;19800101;
070;6061011;   322,00;001;1;1;1;20100420;
070;6061012;  1150,00;001;1;2;1;19770703;
070;6061013;   160,00;001;1;1;1;19941215;
070;6061014;   160,00;001;1;1;1;19941215;
070;6061015;   160,00;001;1;1;1;19941215;
070;6061016;   222,00;001;1;1;1;19941215;
070;6061017;  9698,00;001;8;2;2;19200101;
070;6061017;  9698,00;002;5;1;2;19200101;
070;6061017;  9698,00;003;9;3;2;19200101;
070;6061018;   160,00;001;1;1;1;19941215;
070;6061019;   160,00;001;1;1;1;19941215;
070;6061020;   160,00;001;1;1;1;19941215;
070;6061021;   160,00;001;1;1;1;19941215;
070;6061022;   160,00;001;1;1;1;19921125;
070;6061023;  1279,80;001;1;1;1;20090120;
070;6061023;  1279,80;002;9;3;2;20090120;
070;6061024;   202,00;001;1;1;1;19941215;
