Mun;Refer;Supe;UC;U;C;T;FeFinObr;Ascensor
085;7068001;   100,00;001;1;1;1;19000101;
085;7068002;   641,47;001;1;1;1;20110510;N
085;7068003;   110,00;001;1;1;1;19000101;
085;7068004;   130,03;001;1;1;1;20110620;
085;7068005;   144,00;001;1;1;1;19000101;
085;7069001;   110,00;001;1;1;1;19000101;
085;7069002;   266,00;001;1;2;1;20020110;
085;7069003;   180,00;001;1;1;1;19600101;
085;7069004;  2429,00;001;1;1;1;19300101;
085;7069004;  2429,00;002;1;2;1;19500101;
085;7069005;   837,87;001;1;1;1;20070521;
085;7069006;   120,00;001;1;1;1;19000101;
085;7069007;    80,00;001;1;1;1;19300101;
085;7069008;   559,67;001;1;1;1;20110510;
085;7069009;   150,00;001;1;1;1;19100101;
085;7069010;   841,00;001;1;1;1;19980812;
085;7069011;   100,00;001;1;1;1;19000101;
085;7069012;   616,15;001;1;1;1;20080311;
085;7069013;   150,00;001;1;1;1;19100101;
085;7069014;    80,00;001;1;1;1;19070101;
085;7070019;   274,00;001;1;1;1;19200101;
085;7070020;   258,03;001;1;1;1;19300101;N
085;7169002;   579,00;001;1;1;2;19990625;
085;7169003;   781,00;001;1;1;2;19970509;
085;7169004;   561,25;001;1;1;1;20111026;
085;7169005;   330,00;001;1;1;1;20040211;
085;7169006;   244,12;001;1;1;1;20121122;
085;7169007;    60,00;001;1;1;1;19500101;
085;7169008;   345,00;001;1;1;1;19200101;
085;7169009;    90,00;001;1;1;1;19300101;
085;7169011;   596,05;001;1;1;1;20080512;
085;7169012;   611,65;001;1;1;1;20080228;
085;7169013;   585,70;001;1;1;1;20090213;N
085;7169014;   545,32;001;1;1;1;20111122;N
085;7169015;   591,35;001;1;1;1;20090109;
085;7169016;   136,06;001;1;1;1;20061214;
085;7169017;   120,00;001;1;1;1;19200101;
085;7169018;   423,00;001;1;1;2;20021231;
085;7169019;   561,25;001;1;1;1;20100903;
085;7169020;    90,00;001;1;1;1;19300101;
085;7169021;   494,00;001;8;1;2;19000101;
085;7169022;   992,00;001;1;1;1;20010123;
085;7169023;   230,00;001;9;3;2;19000101;
085;7169023;   230,00;002;9;2;2;19000101;
085;7169024;   731,93;001;5;1;2;20040525;
085;7169025;   592,00;001;1;1;1;20020912;
085;7169026;   954,51;001;3;2;1;19950101;
085;7169027;   644,00;001;1;1;2;19960531;
085;7169028;  1183,00;001;1;1;1;19000101;
085;7169029;   585,70;001;1;1;1;20070606;
085;7169030;   888,86;001;1;1;1;20080509;
085;7169030;   888,86;002;1;1;1;20101222;
085;7169031;   142,61;001;1;1;1;20090225;
085;7169032;   575,82;001;1;1;1;20071120;
085;7169033;   679,00;001;1;1;1;20020601;
085;7169034;   132,10;001;1;1;1;20030804;
085;7169035;   374,00;001;1;1;1;19850101;
085;7169035;   374,00;002;9;3;2;19910101;
085;7169036;    33,00;001;9;3;2;19540101;
