URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;001;IBILGAILUAK;;;;;6.166;633.751,08;41.961,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;004;BADOAK;1101;AMAIA PLAZA;001;004;1;84,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;004;BADOAK;1103;BIDASOA KALEA;001;001;1;338,09;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;081;ZUMAIA;004;BADOAK;1105;ITZURUNBIDEA;000;000;1;302,40;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;004;BADOAK;1105;ITZURUNBIDEA;001;001;6;591,70;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;004;BADOAK;1106;JULIO BEOBIDE IBILTOKIA;001;001;17;1.714,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;081;ZUMAIA;004;BADOAK;1107;JUAN BELMONTE KALEA;001;001;27;3.291,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;081;ZUMAIA;004;BADOAK;1109;LARRETXO AUZUNEA;001;001;12;2.052,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;081;ZUMAIA;004;BADOAK;1110;ORIA KALEA;001;001;1;84,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;081;ZUMAIA;004;BADOAK;1111;SAN TELMO KALEA;001;001;3;430,51;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;081;ZUMAIA;004;BADOAK;1113;ARDANTZABIDEA;001;004;1;84,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;081;ZUMAIA;004;BADOAK;1201;BASADI AUZUNEA;001;002;7;747,49;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;081;ZUMAIA;004;BADOAK;1203;PATXITA ETXEZARRETA KALEA;001;002;1;84,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;081;ZUMAIA;004;BADOAK;1302;SANTIAGO AUZOA;001;006;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
