A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;074;BERGARA;00;;03/01/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;23/02/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;24/02/2017;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;01/03/2017;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;02/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;06/03/2017;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;074;BERGARA;00;;10/03/2017;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;13/03/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;20/03/2017;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;23/03/2017;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;03/04/2017;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;06/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;07/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;10/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;20/04/2017;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;074;BERGARA;00;;21/04/2017;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
