URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2020;054;LIZARTZA;1110;LIZARTZA NUCLEO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;054;LIZARTZA;1120;LIZARTZA DISEMINADO;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6001;KALE NAGUSIA;001;001;36;1;20;4;8;1;2;0;58;0;19;24;10;1;4;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6002;GURUTZ BIDEA KALEA;001;001;9;0;4;2;2;0;1;0;9;0;5;3;1;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6003;ASKATASUNAREN PLAZA;001;001;43;0;19;14;4;2;4;0;41;0;15;15;9;0;2;0;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;054;LIZARTZA;6004;ELBARRENA KALEA;001;001;40;0;21;7;5;4;3;0;51;0;29;8;9;0;5;0;91;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;054;LIZARTZA;6005;ELIZONDO AUZOA;001;001;14;0;9;2;1;0;2;0;10;0;7;2;1;0;0;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;054;LIZARTZA;6006;PLAZA SORO;001;001;28;0;10;2;9;4;3;0;27;0;10;8;6;1;2;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;054;LIZARTZA;6007;ERMITALDE AUZOA;001;001;10;0;5;1;1;0;3;0;12;0;7;2;2;0;1;0;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;054;LIZARTZA;6008;ITURRALDE AUZOA;001;001;7;1;2;2;1;0;1;0;7;2;4;1;0;0;0;0;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;054;LIZARTZA;6009;LEZIALDE AUZOA;001;001;19;0;12;1;3;1;2;0;20;0;10;3;5;0;2;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;054;LIZARTZA;6010;LARTZALDE AUZOA;001;001;13;0;6;3;2;0;2;0;8;0;6;1;1;0;0;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;054;LIZARTZA;6011;OSTATUBERRI ALDEA;001;001;10;0;5;3;1;0;1;0;8;0;3;1;4;0;0;0;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
