sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2003,10,0.306,0.753,-,0.753,253.1,12.6,-,-,0,-,-,-,-,-,-
ANARBE,2003,11,0.401,1.401,-,1.401,176.7,10.5,-,-,0,-,-,-,-,-,-
ANARBE,2003,12,0.587,4.217,-,4.217,271.4,7.8,-,-,0,-,-,-,-,-,-
ANARBE,2004,1,0.665,6.915,-,6.915,-,-,-,-,0,-,-,-,-,-,-
ANARBE,2004,2,0.389,1.287,-,1.287,-,-,-,-,0,-,-,-,-,-,-
ANARBE,2004,3,0.408,1.539,-,1.539,174.6,7.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,4,0.31,0.726,-,0.726,166.0,10.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,5,0.334,1.01,-,1.01,127.4,13.1,-,-,0,-,-,-,-,-,-
ANARBE,2004,6,0.186,0.19,-,0.19,38.7,18.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,7,0.184,0.186,-,0.186,55.1,18.0,-,-,0,-,-,-,-,-,-
ANARBE,2004,8,0.185,0.202,-,0.202,148.8,19.3,-,-,0,-,-,-,-,-,-
ANARBE,2004,9,0.229,0.342,-,0.342,99.4,17.3,-,-,0,-,-,-,-,-,-
AGAUNTZA,2003,10,0.215,0.817,-,0.817,162.8,12.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,11,0.3,2.82,-,2.82,175.8,9.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2003,12,0.405,4.288,-,4.288,165.4,7.3,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,1,0.481,5.975,-,5.975,181.5,7.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,2,0.262,1.332,-,1.332,124.4,5.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,3,0.403,3.696,-,3.696,97.9,6.7,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,4,0.33,2.132,-,2.132,98.6,9.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,5,0.273,1.517,-,1.517,64.6,12.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2004,6,0.128,0.185,-,0.185,13.5,18.3,-,-,-,-,-,-,-,-,-
