URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;081;ZUMAIA;00;;2023/03/10;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;00;;2023/04/24;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;01;9ZALDI FISKALETIK BEHERAKO TURISMOA;2023/03/01;337;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;081;ZUMAIA;01;;2024/03/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;9TIK  11,99ZALDI FISKAL BITARTEKO TURISMOAK;2023/03/01;2.010;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;081;ZUMAIA;02;;2023/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;2023/04/04;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;2023/04/05;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;2023/04/19;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;9TIK  11,99ZALDI FISKAL BITARTEKO TURISMOAK;2023/05/02;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;081;ZUMAIA;02;;2023/05/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;2023/05/25;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;2023/06/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;2023/09/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;02;;2024/02/22;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2023/03/01;2.215;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;081;ZUMAIA;03;;2023/03/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;12TIK  13,99 ZALDI FISKAL BITARTEKO TURISMOAK;2023/03/27;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;081;ZUMAIA;03;;2023/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;;2023/04/13;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;;2023/04/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;;2023/05/08;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;03;;2023/11/03;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;04;14TIK  15,99 ZALDI FISKAL BITARTE TURISMOAK;2023/03/01;254;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;081;ZUMAIA;04;;2023/03/29;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;05;16TIK 19,99 ZALDI FISKAL BITARTEKO TURISMOAK;2023/03/01;294;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;081;ZUMAIA;06;20 ZALDI FISKALETIK GORAKO TURISMOAK;2023/03/01;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;081;ZUMAIA;10;21 PLAZATIK BEHERAKO AUTOBUSA;2023/03/01;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;081;ZUMAIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2023/03/01;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;081;ZUMAIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/01;64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;081;ZUMAIA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2023/03/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;081;ZUMAIA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2023/03/01;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;081;ZUMAIA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2023/03/01;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2023;081;ZUMAIA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2023/03/01;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;081;ZUMAIA;32;25HP FISKALETIK GORAKO TRAKTOREA;2023/03/01;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;081;ZUMAIA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2023/03/01;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;081;ZUMAIA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2023/03/01;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;081;ZUMAIA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2023/03/01;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;081;ZUMAIA;50;ZIKLOMOTORRA;2023/03/01;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;081;ZUMAIA;51;125 ZK-RAINOKO MOTORRA;2023/03/01;256;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;081;ZUMAIA;51;;2023/03/28;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;081;ZUMAIA;51;125 ZK-RAINOKO MOTORRA;2023/06/09;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;081;ZUMAIA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2023/03/01;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;081;ZUMAIA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2023/03/01;95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;081;ZUMAIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2023/03/01;151;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
