A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;003;AIZARNAZABAL;001;ZIRKULAZIOA;;;;;632;47.898,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;002;BASURAS;1110;AIZARNAZABAL HIRIALDEA;001;001;47;1.684,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;003;AIZARNAZABAL;002;BASURAS;1111;HERRIKO PLAZA;001;001;30;1.160,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;003;AIZARNAZABAL;002;BASURAS;1112;BALTASAR DE ETXABE;001;001;376;13.448,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;003;AIZARNAZABAL;002;BASURAS;1113;ARANTZAZU ETXE TALDEA;001;001;52;1.632,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;003;AIZARNAZABAL;002;BASURAS;1114;MIKEL KALEA;001;001;88;2.816,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;003;AIZARNAZABAL;002;BASURAS;1115;ERRIBERA KALEA;001;001;20;1.156,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;002;BASURAS;1121;ZUBIALDEA;001;001;112;3.275,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;003;AIZARNAZABAL;002;BASURAS;1122;ETXABE AUZOA;001;001;64;1.660,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;002;BASURAS;1123;ETXEZARRETA AUZOA;001;001;8;428,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;002;BASURAS;1124;MUGITZAGAINA;001;001;64;1.920,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;002;BASURAS;1125;SAIATZ AUZOA;001;001;64;1.985,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;002;BASURAS;1126;ERREZUBI BASERRIA;001;001;4;108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;003;AIZARNAZABAL;002;BASURAS;1130;ETXEZARRETA INDUSTRIALDEA;001;001;40;2.356,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;003;AIZARNAZABAL;002;BASURAS;6003;EUSKAL HERRIA KALEA;001;001;196;6.241,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;003;AIZARNAZABAL;002;BASURAS;6004;ELIZALDE KALEA;001;001;20;640,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;002;BASURAS;6006;GAIKO KALEA;001;001;116;3.521,60;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1110;AIZARNAZABAL HIRIALDEA;000;000;1;57,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1110;AIZARNAZABAL HIRIALDEA;001;001;58;4.576,63;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1111;HERRIKO PLAZA;001;001;30;1.855,24;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1112;BALTASAR DE ETXABE;000;000;1;61,39;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1112;BALTASAR DE ETXABE;001;001;409;35.166,26;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1113;ARANTZAZU ETXE TALDEA;001;001;56;3.665,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1114;MIKEL KALEA;001;001;88;6.315,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1115;ERRIBERA KALEA;001;001;32;6.041,46;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1121;ZUBIALDEA;001;001;108;6.676,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;003;AIZARNAZABAL;003;AGUA-ALCANTARI;1122;ETXABE AUZOA;001;001;74;9.521,97;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
