A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2016;018;AZPEITIA;1101;ENPARAN KALEA;001;001;352;2;153;49;84;21;43;0;325;1;121;84;79;10;30;0;677;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;018;AZPEITIA;1102;ERDIKALE;001;001;61;1;27;13;11;3;6;0;52;0;20;20;12;0;0;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;018;AZPEITIA;1102;ERDIKALE;001;002;61;0;25;15;9;5;7;0;64;0;29;21;12;0;2;0;125;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;018;AZPEITIA;1103;JOAN XXIII AUZOA;001;001;48;0;30;6;8;1;3;0;49;0;25;13;7;0;4;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;001;21;0;6;1;6;4;4;0;30;0;10;3;12;0;5;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;018;AZPEITIA;1104;JULIAN ELORTZA ETORBIDEA;001;002;120;0;44;22;25;16;13;0;104;0;41;30;21;3;9;0;224;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;018;AZPEITIA;1105;PEREZ ARREGI PLAZA;001;001;32;0;12;5;8;5;2;0;28;0;7;5;8;1;7;0;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;018;AZPEITIA;1106;PLAZA TXIKIA;001;001;12;0;8;1;2;1;0;0;9;0;2;4;1;0;2;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;018;AZPEITIA;1107;IBEROTARREN PLAZA;001;001;158;0;78;17;32;14;17;0;146;0;55;28;47;3;13;0;304;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;018;AZPEITIA;1202;ELIZKALE;001;002;108;1;51;17;24;5;10;0;117;1;38;29;37;2;10;0;225;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;018;AZPEITIA;1203;PLAZA NAGUSIA;001;001;12;0;3;2;4;2;1;0;9;0;3;1;4;0;1;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;018;AZPEITIA;1203;PLAZA NAGUSIA;001;002;15;0;6;1;2;4;2;0;21;0;9;4;5;0;3;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;018;AZPEITIA;1203;PLAZA NAGUSIA;001;003;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;018;AZPEITIA;1206;MAGDALENA AUZOA;001;002;34;0;20;5;3;4;2;0;43;1;22;14;4;0;2;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;018;AZPEITIA;1207;DONE JAKUE KALEA;001;002;66;0;27;9;19;4;7;0;79;0;22;20;28;0;9;0;145;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;018;AZPEITIA;1207;DONE JAKUE KALEA;001;003;12;0;7;3;2;0;0;0;12;0;5;2;4;0;1;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;018;AZPEITIA;1208;SANTUTXO AUZOA;001;002;94;0;43;17;18;4;12;0;93;0;41;24;19;0;9;0;187;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;018;AZPEITIA;1209;SOREASU AUZOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;018;AZPEITIA;1209;SOREASU AUZOA;001;002;62;1;37;7;10;2;5;0;69;0;33;12;20;1;3;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;018;AZPEITIA;1210;TXARIBARKO ERREBALA;001;002;14;1;6;2;1;3;1;0;14;0;5;4;3;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;018;AZPEITIA;1301;ARANAGOIKOA KALEA;001;003;160;0;87;21;31;11;10;0;165;0;74;37;43;1;10;0;325;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;018;AZPEITIA;1302;ARANA KALEA;001;003;173;0;84;22;40;12;15;0;175;2;61;44;46;6;16;0;348;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;018;AZPEITIA;1303;BUZTINTZURIKO ERREBALA;001;003;75;1;27;13;18;4;12;0;77;0;31;16;18;4;8;0;152;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;018;AZPEITIA;1304;ETXE-ALAI AUZOA;001;003;141;0;71;18;33;10;9;0;151;0;65;29;49;1;7;0;292;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;018;AZPEITIA;1305;GOIKO KALEA;001;002;20;0;10;3;6;0;1;0;18;0;5;2;10;0;1;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;018;AZPEITIA;1305;GOIKO KALEA;001;003;35;0;15;6;6;5;3;0;39;0;12;12;11;2;2;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;018;AZPEITIA;1306;OLAZKO ANDRE MARIAREN PLAZA;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;018;AZPEITIA;1306;OLAZKO ANDRE MARIAREN PLAZA;001;003;179;0;74;41;26;14;24;0;155;0;68;20;48;1;18;0;334;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;018;AZPEITIA;1401;AGIRRE AUZOA;001;004;110;0;45;15;24;12;14;0;127;0;62;27;31;0;7;0;237;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;018;AZPEITIA;1405;FORU PASEALEKUA;001;004;66;0;32;9;13;6;6;0;42;0;17;10;12;0;3;0;108;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;018;AZPEITIA;1406;GARATE ANAIAREN AUZOA;001;004;59;2;28;8;14;6;1;0;60;1;26;12;15;0;6;0;119;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;018;AZPEITIA;1407;GARMENDIA AUZOA;001;004;255;0;130;41;49;18;17;0;247;2;113;57;56;4;15;0;502;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;018;AZPEITIA;1408;ARTZUBIA ETORBIDEA;001;004;276;2;124;38;64;18;30;0;241;0;98;44;69;6;24;0;517;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;018;AZPEITIA;1409;LANDETA AUZOA;001;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;018;AZPEITIA;1502;EUSKAL HERRIA KALEA;001;009;510;2;218;87;107;27;69;0;472;4;189;94;133;9;43;0;982;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;018;AZPEITIA;1503;JOSE ARTETXE KALEA;001;004;27;0;17;2;6;0;2;0;27;1;16;0;7;1;2;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;018;AZPEITIA;1503;JOSE ARTETXE KALEA;001;005;167;0;81;27;33;4;22;0;148;0;67;27;37;6;11;0;315;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;018;AZPEITIA;1504;LOIOLAKO IGNAZIO ETORBIDEA;001;005;755;2;242;102;170;98;141;0;723;0;250;121;226;19;107;0;1.478;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;018;AZPEITIA;1505;PAULO VI AUZOA;001;005;195;0;90;36;38;8;23;0;182;0;81;44;43;2;12;0;377;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;018;AZPEITIA;1506;SALBE AUZOA;001;006;638;5;327;118;134;21;33;0;619;5;303;155;123;7;26;0;1.257;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;018;AZPEITIA;1508;URBITARTE AUZOA;001;006;160;0;75;29;39;5;12;0;155;0;83;41;24;1;6;0;315;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;018;AZPEITIA;1509;BARRENETXE AUZOA;001;009;265;0;87;61;71;19;27;0;287;0;123;68;68;3;25;0;552;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;018;AZPEITIA;1510;JOSE ANTONIO AGIRRE PLAZA;001;006;98;0;38;19;32;1;8;0;103;1;41;26;29;1;5;0;201;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;018;AZPEITIA;1511;I�AKI AZPIAZU KALEA;001;005;49;0;18;9;14;5;3;0;48;0;21;9;11;0;7;0;97;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;018;AZPEITIA;1512;PERDILLEGI KALEA;001;005;14;0;4;3;3;1;3;0;14;0;3;4;5;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;018;AZPEITIA;1601;IZARRAITZ AUZOA;001;007;129;0;59;20;29;9;12;0;141;2;64;43;20;2;10;0;270;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;018;AZPEITIA;1602;LOIOLA AUZOA;001;007;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;018;AZPEITIA;1603;LOIOLA AUZOA;001;007;83;0;45;4;17;9;8;0;97;1;55;15;21;1;4;0;180;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;018;AZPEITIA;1604;LOIOLA AUZOA NUCLEO;001;007;58;0;24;13;13;3;5;0;111;0;23;20;23;2;43;0;169;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;018;AZPEITIA;1701;ELOSIAGA AUZOA;001;007;61;1;29;14;10;3;4;0;75;0;48;19;4;1;3;0;136;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;018;AZPEITIA;1702;ODRIA AUZOA;001;007;39;0;22;9;5;1;2;0;55;0;31;19;4;0;1;0;94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;018;AZPEITIA;1703;O�ATZ AUZOA;001;007;93;1;52;14;14;7;5;0;118;0;64;29;19;2;4;0;211;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
