Administrazioa;Saila;Deialdiaren organoa;Deskribapena;Deialdia;Argitaratze data;Oinarri arautzaileen URLa;Aurrekontu-aplikazioa;Noiz eman da;Onuraduna;Zenbatekoa;Tresna;Laguntza baliokidea
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.35;2022/12/22;G95935359;61000.0;Dirulaguntzak;61000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.25;2022/3/4;G20975447;500000.0;Dirulaguntzak;500000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.10;2022/9/15;G20975447;110000.0;Dirulaguntzak;110000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.470.00.05;2022/9/27;F20905063;45000.0;Dirulaguntzak;45000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.11;2022/3/14;G20999975;30000.0;Dirulaguntzak;30000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.20;2022/3/8;G20076741;35000.0;Dirulaguntzak;35000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.13;2022/6/13;G20737466;45000.0;Dirulaguntzak;45000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.470.00.03;2022/5/24;F20350823;93000.0;Dirulaguntzak;93000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0110.100.481.00.02;2022/5/4;G20408639;100000.0;Dirulaguntzak;100000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.21;2022/11/23;G95658688;57000.0;Dirulaguntzak;57000.0
Gipuzkoako Foru Aldundia;DIPUTATU NAGUSIA;Estrategia Zuzendaritza Nagusia;DIRULAGUNTZA IZENDUNA - Estrategia;2021eko abenduaren 27ko 246 zenbakidun Gipuzkoako Aldizkari Ofiziala;2021/12/27;Gipuzkoako Herrialde Historikoaren 2022rako aurrekontua onartzeari buruzko 2021eko abenduaren 22ko 6/2021Foru Araua;0120.200.481.00.08;2022/11/14;G95725040;123000.0;Dirulaguntzak;123000.0
