A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;00;;28/01/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;00;;04/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;00;;25/02/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;00;;26/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;00;;29/04/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;00;;21/07/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;01/01/2020;700;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;01;TURISMO DE MENOS DE 9 CABALLOS FISCALES;26/05/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;01/01/2020;4.814;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;26/02/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;29/04/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;25/05/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;02;;26/05/2020;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;21/07/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;02;TURISMO DE 9 HASTA 11,99 CABALLOS FISCALES;25/11/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;02;;10/12/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;01/01/2020;5.077;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;08/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;20/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;21/01/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;26/02/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;27/02/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;;23/04/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;29/04/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;25/05/2020;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;;26/05/2020;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;21/07/2020;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;21/10/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;26/10/2020;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;TURISMO DE 12 HASTA 13,99 CABALLOS FISCALES;25/11/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;03;;21/12/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;01/01/2020;586;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;26/02/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;04;;27/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;04;;26/05/2020;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;04;TURISMO DE 14 A 15,99 CABALLOS FISCALES;25/11/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;05;TURISMO DE 16 A 19,99 CABALLOS FISCALES;01/01/2020;546;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;05;;26/05/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;06;TURISMO DE 20 CABALLOS FISCALES EN ADELANTE;01/01/2020;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;06;TURISMO DE 20 CABALLOS FISCALES EN ADELANTE;26/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;11;5UTOBUS DE 21 A 50 PLAZAS;01/01/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;12;AUTOBUS DE MAS DE 50 PLAZAS;01/01/2020;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/01/2020;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;20;;26/05/2020;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;01/01/2020;208;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2020;030;EIBAR;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;01/01/2020;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;01/01/2020;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;30;TRACTOR DE MENOS DE 16 CABALLOS FISCALES;01/01/2020;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;30;TRACTOR DE MENOS DE 16 CABALLOS FISCALES;29/04/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;030;EIBAR;31;TRACTOR DE 16 A 25 CABALLOS FISCALES;01/01/2020;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;030;EIBAR;32;TRACTOR DE MAS DE 25 CABALLOS FISCALES;01/01/2020;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;030;EIBAR;32;TRACTOR DE MAS DE 25 CABALLOS FISCALES;25/11/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;030;EIBAR;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;01/01/2020;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;030;EIBAR;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;01/01/2020;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;01/01/2020;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;50;CICLOMOTORES;01/01/2020;330;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;030;EIBAR;50;CICLOMOTORES;26/02/2020;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;50;CICLOMOTORES;21/12/2020;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;030;EIBAR;51;MOTOCICLETA HASTA 125CC;01/01/2020;420;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;51;;04/02/2020;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2020;030;EIBAR;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;01/01/2020;241;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;030;EIBAR;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;01/01/2020;126;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;030;EIBAR;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;01/01/2020;328;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;030;EIBAR;55;MOTOCICLETAS DE MAS DE 1000 CC.;01/01/2020;81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
