;;;;;BVD bizirik;BVD biz e;Gradu 0;Gradu 0 e;Gradu I;Gradu I e;Gradu II;Gradu II e;Gradu III;Gradu III e;0-5 urte gradu 0;0-5 urte gradu 0 e;6-17 urte gradu 0;6-17 urte gradu 0 e;18-64 urte gradu 0;18-64 urte gradu 0 e ;65-79 urte gradu 0;65-79 urte gradu 0 e;80 < urte gradu 0;80 < urte gradu 0 e;0-5 urte gradu I;0-5 urte gradu I e;6-17 urte gradu I;6-17 urte gradu I e ;18-64 urte gradu I;18-64 urte gradu I e;65-79 urte gradu I;65-79 urte gradu I e;80 < urte gradu I;80 < urte gradu I e;0-5 urte gradu II;0-5 urte gradu II e;6-17 urte gradu II;6-17 urte gradu II e;18-64 urte gradu II;18-64 urte gradu II e;65-79 urte gradu II;65-79 urte gradu II e;80 < urte gradu II;80 < urte gradu II e;0-5 urte gradu III;0-5 urte gradu III e;6-17 urte gradu III;6-17 urte gradu III e;18-64 urte gradu III;18-64 urte gradu III e;65-79 urte gradu III;65-79 urte gradu III e;80 < urte gradu III;80 < urte gradu III e
Anno;Mes;Cdmun;Mun;orden;D020101B01;D020101B34;D020101B02;D020101B07;D020101B03;D020101B14;D020101B04;D020101B21;D020101B05;D020101B28;D020101B08;D020101B35;D020101B09;D020101B36;D020101B10;D020101B37;D020101B11;D020101B38;D020101B12;D020101B39;D020101B15;D020101B40;D020101B16;D020101B41;D020101B17;D020101B42;D020101B18;D020101B43;D020101B19;D020101B44;D020101B22;D020101B45;D020101B23;D020101B46;D020101B24;D020101B47;D020101B25;D020101B48;D020101B26;D020101B49;D020101B29;D020101B50;D020101B30;D020101B51;D020101B31;D020101B52;D020101B32;D020101B53;D020101B33;D020101B54
2021;12;0;FueraGipuzkoa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021;12;1;Abaltzisketa;1;13;9;1;1;5;4;4;2;3;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;3;0;0;0;0;0;0;1;0;3;2;0;0;0;0;0;0;1;0;2;2
2021;12;2;Aduna;2;14;9;2;2;5;4;4;1;3;2;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;4;4;0;0;2;1;1;0;0;0;1;0;0;0;0;0;1;1;0;0;2;1
2021;12;3;Aizarnazabal;4;30;14;3;1;11;6;9;3;7;4;0;0;0;0;0;0;1;1;2;0;0;0;1;0;3;1;2;1;5;4;2;0;0;0;0;0;3;2;4;1;0;0;1;1;0;0;1;1;5;2
2021;12;4;Albiztur;5;12;8;2;0;6;4;2;2;2;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;1;1;2;1;2;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;1;1
2021;12;5;Alegia;6;98;61;20;14;29;13;26;16;23;18;1;1;0;0;1;0;7;6;11;7;0;0;3;0;10;3;7;4;9;6;0;0;0;0;2;1;5;2;19;13;0;0;0;0;2;1;4;2;17;15
2021;12;6;Alkiza;7;15;8;3;2;5;3;5;1;2;2;0;0;0;0;0;0;2;1;1;1;0;0;2;1;0;0;0;0;3;2;0;0;0;0;1;0;1;0;3;1;0;0;0;0;0;0;0;0;2;2
2021;12;7;Altzo;9;16;10;5;3;3;2;5;3;3;2;0;0;0;0;2;1;2;1;1;1;0;0;0;0;0;0;2;1;1;1;0;0;1;1;2;1;0;0;2;1;0;0;0;0;1;0;1;1;1;1
2021;12;8;Amezketa;10;52;29;10;4;20;12;15;9;7;4;1;1;1;0;1;0;2;0;5;3;0;0;0;0;3;1;8;3;9;8;0;0;0;0;1;1;4;2;10;6;0;0;1;0;1;0;0;0;5;4
2021;12;9;Andoain;11;650;394;135;85;245;139;182;116;88;54;1;1;21;7;13;5;35;22;65;50;0;0;6;3;77;26;57;35;105;75;2;0;12;5;33;15;33;22;102;74;0;0;7;1;12;4;10;6;59;43
2021;12;10;Anoeta;12;86;51;31;18;25;17;14;9;16;7;2;1;2;1;2;2;11;7;14;7;0;0;1;0;4;3;9;6;11;8;0;0;1;0;1;0;5;3;7;6;0;0;0;0;2;0;3;1;11;6
2021;12;11;Antzuola;13;86;50;19;11;26;12;28;17;13;10;2;1;1;0;3;1;4;2;9;7;0;0;3;0;7;3;4;3;12;6;0;0;2;0;2;1;5;2;19;14;0;0;0;0;5;3;2;2;6;5
2021;12;12;Arama;14;12;5;2;1;5;3;5;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;2;1;1;1;2;1;0;0;1;0;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2021;12;13;Aretxabaleta;15;295;192;56;36;94;54;88;59;57;43;1;1;8;2;8;5;13;9;26;19;1;1;3;1;28;9;13;7;49;36;1;0;2;0;20;13;13;7;52;39;0;0;1;1;5;3;9;3;42;36
2021;12;14;Asteasu;17;67;40;14;8;18;10;18;9;17;13;1;1;2;2;2;1;5;1;4;3;0;0;2;1;4;2;4;0;8;7;1;0;1;0;2;1;4;1;10;7;0;0;0;0;6;4;3;3;8;6
2021;12;15;Ataun;19;92;55;22;13;32;20;25;14;13;8;4;2;1;1;1;1;3;2;13;7;0;0;0;0;5;2;8;6;19;12;0;0;1;0;2;0;6;3;16;11;0;0;1;0;2;1;0;0;10;7
